"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Aurelio_Suárez","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Girona_F.C."
"http://es.dbpedia.org/resource/Girona_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Girona F.C."
"http://es.dbpedia.org/resource/Girona_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cs8sb"
"http://es.dbpedia.org/resource/Girona_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Girona_F.C."
"http://es.dbpedia.org/resource/Girona_F.C.","http://dbpedia.org/ontology/wikiPageID",6380573
"http://es.dbpedia.org/resource/Girona_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",115868856
"http://es.dbpedia.org/resource/Girona_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Girona_Fútbol_Club"
"http://es.dbpedia.org/resource/Girona_F.C.","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Girona_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Girona_F.C.?oldid=115868856&ns=0"
"http://es.wikipedia.org/wiki/Girona_F.C.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Girona_F.C."
