"subject","predicate","object"
"http://dbpedia.org/resource/Mahāsāṃghika","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mahasamghika"
"http://es.wikipedia.org/wiki/Mahasamghika","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mahasamghika"
"http://es.dbpedia.org/resource/Mahasamghika","http://www.w3.org/2000/01/rdf-schema#label","Mahasamghika"
"http://es.dbpedia.org/resource/Mahasamghika","http://www.w3.org/2000/01/rdf-schema#comment","Mahāsāṃghika (sánscrito ""de la Gran Sangha"", chino: 大眾 部; pinyin: Dàzhòng Bù) fue una de las primeras escuelas budistas. El interés en los orígenes de la escuela Mahāsāṃghika reside en el hecho de que su vinaya aparece representar una redacción más antigua en general. Muchos eruditos también ven a las escuelas Mahāsāṃghika como cruciales en el desarrollo del budismo Mahayana."
"http://es.dbpedia.org/resource/Mahasamghika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_budistas"
"http://es.dbpedia.org/resource/Mahasamghika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mahasamghika"
"http://es.dbpedia.org/resource/Mahasamghika","http://dbpedia.org/ontology/wikiPageID",8782927
"http://es.dbpedia.org/resource/Mahasamghika","http://dbpedia.org/ontology/wikiPageRevisionID",118142190
"http://es.dbpedia.org/resource/Mahasamghika","http://dbpedia.org/ontology/wikiPageLength",11169
"http://es.dbpedia.org/resource/Mahasamghika","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mahasamghika?oldid=118142190&ns=0"
"http://es.dbpedia.org/resource/Mahasamghika","http://dbpedia.org/ontology/abstract","Mahāsāṃghika (sánscrito ""de la Gran Sangha"", chino: 大眾 部; pinyin: Dàzhòng Bù) fue una de las primeras escuelas budistas. El interés en los orígenes de la escuela Mahāsāṃghika reside en el hecho de que su vinaya aparece representar una redacción más antigua en general. Muchos eruditos también ven a las escuelas Mahāsāṃghika como cruciales en el desarrollo del budismo Mahayana."
