"subject","predicate","object"
"http://es.dbpedia.org/resource/XHI-TDT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/XHI-TDT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/XHI-TDT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/XHI-TDT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/XHI-TDT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/XHI-TDT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/XHI-TDT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/XHI-TDT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/XHI-TDT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/XHI-TDT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/XHI-TDT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/XHI-TDT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/XHI-TDT","http://www.w3.org/2000/01/rdf-schema#label","XHI-TDT"
"http://es.dbpedia.org/resource/XHI-TDT","http://www.w3.org/2000/01/rdf-schema#comment","XHI-TDT es un canal de TVP (Televisión del Pacífico antes llamado Televisoras Grupo Pacífico, afiliada a Televisa) cuyas bases se encuentran en Ciudad Obregón, Sonora y Los Mochis, Sinaloa. Su Cobertura abarca del Sur de Sonora hasta el Norte de Sinaloa, las antenas transmisoras se encuentran en el Cerro Yucuribampo para la Ciudad Obregón, Sonora y en el Cerro de la Memoria para Los Mochis, Sinaloa."
"http://es.dbpedia.org/resource/XHI-TDT","http://xmlns.com/foaf/0.1/name","XHI-TDT"
"http://es.dbpedia.org/resource/XHI-TDT","http://xmlns.com/foaf/0.1/homepage","http://www.tvpacifico.com.mx"
"http://es.dbpedia.org/resource/XHI-TDT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_México"
"http://es.dbpedia.org/resource/XHI-TDT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/XHI-TDT"
"http://es.dbpedia.org/resource/XHI-TDT","http://es.dbpedia.org/property/canalesHermanos","XHQ-TDT Culiacán, Sinaloa. XHMZ-TDT Mazatlán."
"http://es.dbpedia.org/resource/XHI-TDT","http://es.dbpedia.org/property/inicioDeTransmisiones",30
"http://es.dbpedia.org/resource/XHI-TDT","http://es.dbpedia.org/property/logoTamaño",200
