"subject","predicate","object"
"http://es.dbpedia.org/resource/Bechtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Bechtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bechtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Bechtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Bechtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Bechtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bechtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bechtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bechtel","http://www.w3.org/2000/01/rdf-schema#label","Bechtel"
"http://es.dbpedia.org/resource/Bechtel","http://www.w3.org/2000/01/rdf-schema#comment","Bechtel Corporation (también denominado Bechtel Group) es la mayor compañía dedicada a la ingeniería de los Estados Unidos, se sitúa en el número siete del ranking de mayores empresas privadas del país. Tiene su sede en la californiana ciudad de San Francisco, Bechtel tiene 44.000 empleados trabajando a fecha de 2009 en cerca de 50 países de todo el mundo obteniendo 31.4 mil millones de dólares en ingresos.​"
"http://es.dbpedia.org/resource/Bechtel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f2nm"
"http://es.dbpedia.org/resource/Bechtel","http://xmlns.com/foaf/0.1/name","Bechtel Corporation"
"http://es.dbpedia.org/resource/Bechtel","http://xmlns.com/foaf/0.1/homepage","http://www.bechtel.com"
