"subject","predicate","object"
"http://es.dbpedia.org/resource/María_José_Alvarado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminicidios_en_Honduras"
"http://es.dbpedia.org/resource/Categoría:Feminicidios_en_Honduras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Feminicidios_en_Honduras","http://www.w3.org/2000/01/rdf-schema#label","Feminicidios en Honduras"
"http://es.dbpedia.org/resource/Categoría:Feminicidios_en_Honduras","http://www.w3.org/2004/02/skos/core#prefLabel","Feminicidios en Honduras"
"http://es.dbpedia.org/resource/Categoría:Feminicidios_en_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_Honduras"
"http://es.dbpedia.org/resource/Categoría:Feminicidios_en_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Feminicidio_por_país"
"http://es.dbpedia.org/resource/Categoría:Feminicidios_en_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Honduras"
"http://es.dbpedia.org/resource/Categoría:Feminicidios_en_Honduras","http://dbpedia.org/ontology/wikiPageID",6428173
"http://es.dbpedia.org/resource/Categoría:Feminicidios_en_Honduras","http://dbpedia.org/ontology/wikiPageRevisionID",95227015
"http://es.dbpedia.org/resource/Categoría:Feminicidios_en_Honduras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Feminicidios_en_Honduras?oldid=95227015&ns=14"
"http://es.dbpedia.org/resource/Feminicidios_en_Honduras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminicidios_en_Honduras"
