"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Columbia_Británica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Columbia_Británica"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Kamloops)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Columbia_Británica"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Vancouver","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Columbia_Británica"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Columbia_Británica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Columbia_Británica"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_Clara_(Canadá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Columbia_Británica"
"http://es.dbpedia.org/resource/Observatorio_Astrofísico_Dominion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Columbia_Británica"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Columbia_Británica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Columbia_Británica","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras de Columbia Británica"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Columbia_Británica","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras de Columbia Británica"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Columbia_Británica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Canadá_por_provincia_o_territorio"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Columbia_Británica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Columbia_Británica"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Columbia_Británica","http://dbpedia.org/ontology/wikiPageID",5622265
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Columbia_Británica","http://dbpedia.org/ontology/wikiPageRevisionID",65172970
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Columbia_Británica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_de_Columbia_Británica?oldid=65172970&ns=14"
"http://es.dbpedia.org/resource/Puente_Port_Mann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Columbia_Británica"
