"subject","predicate","object"
"http://es.dbpedia.org/resource/Josep_Maria_Panella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep_Maria_Pañella"
"http://es.dbpedia.org/resource/Enric_Morera_i_Català","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Josep_Maria_Pañella"
"http://es.dbpedia.org/resource/Torreblanca","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/Josep_Maria_Pañella"
"http://es.dbpedia.org/resource/Josep_María_Panyella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep_Maria_Pañella"
"http://es.dbpedia.org/resource/Josep_Maria_Pañella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josep_Maria_Pañella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Josep_Maria_Pañella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josep_Maria_Pañella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josep_Maria_Pañella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josep_Maria_Pañella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josep_Maria_Pañella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Josep_Maria_Pañella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josep_Maria_Pañella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Josep_Maria_Pañella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josep_Maria_Pañella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josep_Maria_Pañella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josep_Maria_Pañella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Josep_Maria_Pañella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josep_Maria_Pañella","http://www.w3.org/2000/01/rdf-schema#label","Josep Maria Pañella"
"http://es.dbpedia.org/resource/Josep_Maria_Pañella","http://www.w3.org/2000/01/rdf-schema#comment","Josep Maria Pañella Alcácer (Torreblanca, Castellón, 19 de octubre de 1952) es un político y profesor español. Desde octubre de 2003 es presidente del Bloc Nacionalista Valencià. Es licenciado en Historia. Ha sido maestro de educación primaria y profesor de secundaria en el instituto de Torreblanca. En las elecciones a las Cortes Valencianas de 2011 fue elegido diputado por Castellón dentro de la Coalició Compromís, de la que forma parte y lidera el BLOC."
"http://es.dbpedia.org/resource/Josep_Maria_Pañella","http://xmlns.com/foaf/0.1/name","Josep Maria Pañella"
"http://es.dbpedia.org/resource/Josep_Maria_Pañella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Josep_Maria_Pañella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_las_Cortes_Valencianas"
"http://es.dbpedia.org/resource/Josep_Maria_Pañella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Josep_Maria_Pañella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_educación_secundaria"
"http://es.dbpedia.org/resource/Josep_Maria_Pañella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_la_provincia_de_Castellón"
"http://es.dbpedia.org/resource/Josep_Maria_Pañella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Bloc_Nacionalista_Valencià"
