"subject","predicate","object"
"http://es.dbpedia.org/resource/Louis_Éconches_Feuillée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Francia_del_siglo_XVII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Francia_del_siglo_XVII","http://www.w3.org/2000/01/rdf-schema#label","Geógrafos de Francia del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Francia_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#prefLabel","Geógrafos de Francia del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Francia_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Francia_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geógrafos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Francia_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Francia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Francia_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageID",5090858
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Francia_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageRevisionID",89546709
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Francia_del_siglo_XVII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geógrafos_de_Francia_del_siglo_XVII?oldid=89546709&ns=14"
"http://es.dbpedia.org/resource/Claude_Delisle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Charles_du_Fresne,_señor_Du_Cange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Francia_del_siglo_XVII"
