"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Caro_(militar)","http://www.w3.org/2000/01/rdf-schema#label","Juan Caro (militar)"
"http://es.dbpedia.org/resource/Juan_Caro_(militar)","http://www.w3.org/2000/01/rdf-schema#comment","Juan Caro es un español que vivió durante el siglo XVII y que consiguió escalar los escalafones militares de la época desde simple soldado hasta maestre de campo. No se sabe cuándo nació. Se sabe poco de su infancia. En 1637, ingresó como voluntario en un tercio de infantería, que se trasladaría a Flandes. Con este tercio pasaría sus siguientes 30 años hasta que fuera su maestre de campo."
"http://es.dbpedia.org/resource/Juan_Caro_(militar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Juan_Caro_(militar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Caro_(militar)"
"http://es.dbpedia.org/resource/Juan_Caro_(militar)","http://es.dbpedia.org/property/autor","Fernando Martínez Laínez"
"http://es.dbpedia.org/resource/Juan_Caro_(militar)","http://es.dbpedia.org/property/autor","José María Sánchez de Toca"
"http://es.dbpedia.org/resource/Juan_Caro_(militar)","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Juan_Caro_(militar)","http://es.dbpedia.org/property/capítulo","Soldados y maestres"
"http://es.dbpedia.org/resource/Juan_Caro_(militar)","http://es.dbpedia.org/property/editorial","EDAF"
"http://es.dbpedia.org/resource/Juan_Caro_(militar)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Juan_Caro_(militar)","http://es.dbpedia.org/property/páginas",200
"http://es.dbpedia.org/resource/Juan_Caro_(militar)","http://es.dbpedia.org/property/título","Tercios de España. La infantería legendaria"
"http://es.dbpedia.org/resource/Juan_Caro_(militar)","http://dbpedia.org/ontology/wikiPageID",4039179
"http://es.dbpedia.org/resource/Juan_Caro_(militar)","http://dbpedia.org/ontology/wikiPageRevisionID",123618876
"http://es.dbpedia.org/resource/Juan_Caro_(militar)","http://dbpedia.org/ontology/wikiPageLength",2994
"http://es.dbpedia.org/resource/Juan_Caro_(militar)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Caro_(militar)?oldid=123618876&ns=0"
"http://es.dbpedia.org/resource/Juan_Caro_(militar)","http://dbpedia.org/ontology/abstract","Juan Caro es un español que vivió durante el siglo XVII y que consiguió escalar los escalafones militares de la época desde simple soldado hasta maestre de campo. No se sabe cuándo nació. Se sabe poco de su infancia. En 1637, ingresó como voluntario en un tercio de infantería, que se trasladaría a Flandes. Con este tercio pasaría sus siguientes 30 años hasta que fuera su maestre de campo."
"http://es.dbpedia.org/resource/Juan_Caro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Caro_(militar)"
"http://es.wikipedia.org/wiki/Juan_Caro_(militar)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Caro_(militar)"
"http://es.dbpedia.org/resource/Juan_caro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Caro_(militar)"
