"subject","predicate","object"
"http://es.dbpedia.org/resource/Invasión_del_Rin","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Nebiogastes"
"http://es.dbpedia.org/resource/Nebiogastes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Nebiogastes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nebiogastes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nebiogastes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nebiogastes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nebiogastes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nebiogastes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nebiogastes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nebiogastes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nebiogastes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nebiogastes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nebiogastes","http://www.w3.org/2000/01/rdf-schema#label","Nebiogastes"
"http://es.dbpedia.org/resource/Nebiogastes","http://www.w3.org/2000/01/rdf-schema#comment","Nebiogastes fue un militar romano occidental. Ocupó el cargo de magister militum en el año 407, bajo el gobierno de Honorio pero no a sus órdenes sino a las del usurpador Constantino de Britania.​ El 31 de diciembre de 406 un conglomerado de pueblos bárbaros invadió la Galia. Al poco, Constantino de Britania fue proclamado emperador por las tropas estacionadas en la isla y al mando de ellas cruzó el estrechó y desembarcó en el continente. Antes de partir, nombró a varios militares como sus generales de confianza: Geroncio, Justiniano y Nebiogastes.​"
