"subject","predicate","object"
"http://es.dbpedia.org/resource/Ska-P_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ska-P_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Ska-P_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Ska-P_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Ska-P_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ska-P_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Ska-P_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ska-P_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ska-P_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Ska-P_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Ska-P (álbum)"
"http://es.dbpedia.org/resource/Ska-P_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Ska-P es el álbum con el que debutó el grupo español Ska-P. El disco pasó prácticamente desapercibido en el panorama musical español, que no los conocería realmente hasta la llegada de El vals del obrero, su siguiente disco. Sin embargo, en este álbum ya demuestran las inquietudes que más tarde desarrollarían en sus sucesivos discos: la pobreza, el desempleo, la corrupción, etc. La canción de ""Bla, Bla, Bla"", es un rocksteady donde tratan el tema de la corrupción desde el punto de la adicción al poder."
"http://es.dbpedia.org/resource/Ska-P_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lxfgl"
"http://es.dbpedia.org/resource/Ska-P_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_1994"
"http://es.dbpedia.org/resource/Ska-P_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Ska-P_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Ska-P_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ska-P"
