"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Vítores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vitores_de_Cerezo"
"http://es.dbpedia.org/resource/Vitores_(martir)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vitores_de_Cerezo"
"http://es.dbpedia.org/resource/San_Vitores_(mártir)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vitores_de_Cerezo"
"http://es.wikipedia.org/wiki/Vitores_de_Cerezo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vitores_de_Cerezo"
"http://es.dbpedia.org/resource/Casalarreina","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Vitores_de_Cerezo"
"http://es.dbpedia.org/resource/Vitores_de_Cerezo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vitores_de_Cerezo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vitores_de_Cerezo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vitores_de_Cerezo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vitores_de_Cerezo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vitores_de_Cerezo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vitores_de_Cerezo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vitores_de_Cerezo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vitores_de_Cerezo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vitores_de_Cerezo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vitores_de_Cerezo","http://www.w3.org/2000/01/rdf-schema#label","Vitores de Cerezo"
"http://es.dbpedia.org/resource/Vitores_de_Cerezo","http://www.w3.org/2000/01/rdf-schema#comment","San Vitores o San Víctor de Cerezo (Cerezo de Río Tirón, Burgos, ca. 800 — Quintanilla de las Dueñas, ca. 850) fue un mártir español católico. Su festividad se celebra el 26 de agosto. Se cree que el nombre de “Vitores” con el que es conocido hoy en día, se le dio progresivamente durante los dos siglos posteriores a su martirio, proviniendo de la palabra latina “victoria” y/o “vítores” (celebración o fiesta)."
"http://es.dbpedia.org/resource/Vitores_de_Cerezo","http://xmlns.com/foaf/0.1/name","San Víctor/Vitores"
"http://es.dbpedia.org/resource/Vitores_de_Cerezo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Vitores_de_Cerezo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_España_del_siglo_IX"
"http://es.dbpedia.org/resource/Vitores_de_Cerezo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_cristianos"
"http://es.dbpedia.org/resource/Vitores_de_Cerezo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Vitores_de_Cerezo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vitores_de_Cerezo"
"http://es.dbpedia.org/resource/Vitores_de_Cerezo","http://es.dbpedia.org/property/atributos","Cruz, palma, vestidura de ermitaño"
"http://es.dbpedia.org/resource/Vitores_de_Cerezo","http://es.dbpedia.org/property/fechaDeFallecimiento","ca. 850"
"http://es.dbpedia.org/resource/Vitores_de_Cerezo","http://es.dbpedia.org/property/fechaDeNacimiento","ca. 800"
"http://es.dbpedia.org/resource/Vitores_de_Cerezo","http://es.dbpedia.org/property/festividad",26
