"subject","predicate","object"
"http://es.dbpedia.org/resource/Lenguas_senagi","http://www.w3.org/2000/01/rdf-schema#label","Lenguas senagi"
"http://es.dbpedia.org/resource/Lenguas_senagi","http://www.w3.org/2000/01/rdf-schema#comment","Las lengua senagi son una pequeña familia lingüística de lenguas papúes de la clasificación de Malcolm Ross, que previamente Stephen Wurm había considerado parte de las lenguas trans-neoguineanas."
"http://es.dbpedia.org/resource/Lenguas_senagi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b1jkr"
"http://es.dbpedia.org/resource/Lenguas_senagi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_senagi"
"http://es.dbpedia.org/resource/Lenguas_senagi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_senagi"
"http://es.dbpedia.org/resource/Lenguas_senagi","http://es.dbpedia.org/property/familia","Sepik/ Torricelli"
"http://es.dbpedia.org/resource/Lenguas_senagi","http://es.dbpedia.org/property/familia","L. Senagi"
"http://es.dbpedia.org/resource/Lenguas_senagi","http://es.dbpedia.org/property/familia","familia de lenguas dentro de las lenguas papúes"
"http://es.dbpedia.org/resource/Lenguas_senagi","http://es.dbpedia.org/property/familiaMadre","Lenguas papúes"
"http://es.dbpedia.org/resource/Lenguas_senagi","http://es.dbpedia.org/property/sub","Dera"
"http://es.dbpedia.org/resource/Lenguas_senagi","http://es.dbpedia.org/property/sub","Angor"
"http://es.dbpedia.org/resource/Lenguas_senagi","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Nueva_Guinea"
"http://es.dbpedia.org/resource/Lenguas_senagi","http://dbpedia.org/ontology/wikiPageID",6009345
"http://es.dbpedia.org/resource/Lenguas_senagi","http://dbpedia.org/ontology/wikiPageRevisionID",120126616
"http://es.dbpedia.org/resource/Lenguas_senagi","http://dbpedia.org/ontology/wikiPageLength",2997
"http://es.dbpedia.org/resource/Lenguas_senagi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguas_senagi?oldid=120126616&ns=0"
"http://es.dbpedia.org/resource/Lenguas_senagi","http://dbpedia.org/ontology/abstract","Las lengua senagi son una pequeña familia lingüística de lenguas papúes de la clasificación de Malcolm Ross, que previamente Stephen Wurm había considerado parte de las lenguas trans-neoguineanas."
"http://es.wikipedia.org/wiki/Lenguas_senagi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_senagi"
"http://dbpedia.org/resource/Senagi_languages","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenguas_senagi"
