"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Body_(Into_the_Dark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Body_(Into_the_Dark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Body_(Into_the_Dark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Body_(Into_the_Dark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/The_Body_(Into_the_Dark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Body_(Into_the_Dark)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/The_Body_(Into_the_Dark)","http://www.w3.org/2000/01/rdf-schema#label","The Body (Into the Dark)"
"http://es.dbpedia.org/resource/The_Body_(Into_the_Dark)","http://www.w3.org/2000/01/rdf-schema#comment","«The Body» —en español: «El cuerpo»— es el primer episodio de la primera temporada de la serie de televisión web de antología de terror estadounidense Into the Dark que se emitió en los Estados Unidos el 5 de octubre de 2018 en Hulu. El episodio fue dirigido por Paul Davis a partir de un guion que escribió junto con Paul Fischer y que está protagonizado por Tom Bateman, Rebecca Rittenhouse, Aurora Perrineau, David Hull y Ray Santiago."
"http://es.dbpedia.org/resource/The_Body_(Into_the_Dark)","http://xmlns.com/foaf/0.1/name","The Body"
"http://es.dbpedia.org/resource/The_Body_(Into_the_Dark)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Into_the_Dark"
"http://es.dbpedia.org/resource/The_Body_(Into_the_Dark)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Body_(Into_the_Dark)"
