"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Coming_of_Abel_Behenna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Coming_of_Abel_Behenna"
"http://es.dbpedia.org/resource/The_Coming_of_Abel_Behenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Coming_of_Abel_Behenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/The_Coming_of_Abel_Behenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Coming_of_Abel_Behenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Coming_of_Abel_Behenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/The_Coming_of_Abel_Behenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/The_Coming_of_Abel_Behenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/The_Coming_of_Abel_Behenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/The_Coming_of_Abel_Behenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/The_Coming_of_Abel_Behenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Coming_of_Abel_Behenna","http://www.w3.org/2000/01/rdf-schema#label","The Coming of Abel Behenna"
"http://es.dbpedia.org/resource/The_Coming_of_Abel_Behenna","http://www.w3.org/2000/01/rdf-schema#comment","""The Coming of Abel Behenna"" Es una pequeña historia del Irlandés Bram Stocker. Fue publicada por primera vez en Reino Unido el 26 de marzo de 1893."
"http://es.dbpedia.org/resource/The_Coming_of_Abel_Behenna","http://xmlns.com/foaf/0.1/name","The Coming of Abel Behenna"
"http://es.dbpedia.org/resource/The_Coming_of_Abel_Behenna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_1893"
"http://es.dbpedia.org/resource/The_Coming_of_Abel_Behenna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_Bram_Stoker"
"http://es.dbpedia.org/resource/The_Coming_of_Abel_Behenna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Coming_of_Abel_Behenna"
"http://es.dbpedia.org/resource/The_Coming_of_Abel_Behenna","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Bram_Stoker"
"http://es.dbpedia.org/resource/The_Coming_of_Abel_Behenna","http://es.dbpedia.org/property/fecha",1893
"http://es.dbpedia.org/resource/The_Coming_of_Abel_Behenna","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Terror"
"http://es.dbpedia.org/resource/The_Coming_of_Abel_Behenna","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/The_Coming_of_Abel_Behenna","http://es.dbpedia.org/property/nombre","The Coming of Abel Behenna"
"http://es.dbpedia.org/resource/The_Coming_of_Abel_Behenna","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/The_Coming_of_Abel_Behenna","http://es.dbpedia.org/property/páginas",9
"http://es.dbpedia.org/resource/The_Coming_of_Abel_Behenna","http://es.dbpedia.org/property/títuloOrig","The Coming of Abel Behenna"
"http://es.dbpedia.org/resource/The_Coming_of_Abel_Behenna","http://dbpedia.org/ontology/wikiPageID",7595012
"http://es.dbpedia.org/resource/The_Coming_of_Abel_Behenna","http://dbpedia.org/ontology/wikiPageRevisionID",129549115
"http://es.dbpedia.org/resource/The_Coming_of_Abel_Behenna","http://dbpedia.org/ontology/wikiPageExternalLink","https://americanliterature.com/author/bram-stoker/short-story/the-coming-of-abel-behenna"
"http://es.dbpedia.org/resource/The_Coming_of_Abel_Behenna","http://dbpedia.org/ontology/wikiPageLength",6441
