"subject","predicate","object"
"http://es.dbpedia.org/resource/Polycarpaea_latifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Polycarpaea_latifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Polycarpaea_latifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Polycarpaea_latifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Polycarpaea_latifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Polycarpaea_latifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Polycarpaea_latifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Polycarpaea_latifolia","http://www.w3.org/2000/01/rdf-schema#label","Polycarpaea latifolia"
"http://es.dbpedia.org/resource/Polycarpaea_latifolia","http://www.w3.org/2000/01/rdf-schema#comment","Polycarpaea latifolia, es una especie de fanerógama perteneciente a la familia de las cariofiláceas."
"http://es.dbpedia.org/resource/Polycarpaea_latifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1816"
"http://es.dbpedia.org/resource/Polycarpaea_latifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polycarpaea"
"http://es.dbpedia.org/resource/Polycarpaea_latifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Poiret"
"http://es.dbpedia.org/resource/Polycarpaea_latifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Canarias"
"http://es.dbpedia.org/resource/Polycarpaea_latifolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polycarpaea_latifolia"
"http://es.dbpedia.org/resource/Polycarpaea_latifolia","http://es.dbpedia.org/property/binomial","Polycarpaea latifolia"
"http://es.dbpedia.org/resource/Polycarpaea_latifolia","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Jean_Louis_Marie_Poiret"
"http://es.dbpedia.org/resource/Polycarpaea_latifolia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Polycarpaea_latifolia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Polycarpaea_latifolia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Caryophyllaceae"
"http://es.dbpedia.org/resource/Polycarpaea_latifolia","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Polycarpaea"
"http://es.dbpedia.org/resource/Polycarpaea_latifolia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Polycarpaea_latifolia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Polycarpaea_latifolia","http://es.dbpedia.org/property/species","P. latifolia"
"http://es.dbpedia.org/resource/Polycarpaea_latifolia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Polycarpaea_latifolia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Paronychioideae"
"http://es.dbpedia.org/resource/Polycarpaea_latifolia","http://es.dbpedia.org/property/synonyms","*Polycarpaea tenerifae var. latifolia  Kuntze"
"http://es.dbpedia.org/resource/Polycarpaea_latifolia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Polycarpeae"
"http://es.dbpedia.org/resource/Polycarpaea_latifolia","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Polycarpaea_latifolia","http://dbpedia.org/ontology/wikiPageID",4629248
"http://es.dbpedia.org/resource/Polycarpaea_latifolia","http://dbpedia.org/ontology/wikiPageRevisionID",119371040
"http://es.dbpedia.org/resource/Polycarpaea_latifolia","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Polycarpaea_latifolia&safe=active"
"http://es.dbpedia.org/resource/Polycarpaea_latifolia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.floradecanarias.com/polycarpaea_latifolia.html"
