"subject","predicate","object"
"http://dbpedia.org/resource/Montbizot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montbizot"
"http://es.dbpedia.org/resource/Montbizot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montbizot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montbizot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montbizot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montbizot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montbizot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montbizot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montbizot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montbizot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montbizot","http://www.w3.org/2000/01/rdf-schema#label","Montbizot"
"http://es.dbpedia.org/resource/Montbizot","http://www.w3.org/2000/01/rdf-schema#comment","Montbizot  es una población y comuna francesa, situada en la región de Países del Loira, departamento de Sarthe, en el distrito de Le Mans y cantón de Ballon."
"http://es.dbpedia.org/resource/Montbizot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qj06s"
"http://es.dbpedia.org/resource/Montbizot","http://xmlns.com/foaf/0.1/name","Montbizot"
"http://es.dbpedia.org/resource/Montbizot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sarthe"
"http://es.dbpedia.org/resource/Montbizot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montbizot"
"http://es.dbpedia.org/resource/Montbizot","http://es.dbpedia.org/property/códigoPostal",72380
