"subject","predicate","object"
"http://es.wikipedia.org/wiki/Conceria_Zabri-Fanini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conceria_Zabri-Fanini"
"http://es.dbpedia.org/resource/Conceria_Zabri-Fanini-Guerciotti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conceria_Zabri-Fanini"
"http://es.dbpedia.org/resource/Conceria_Zabri-Fanini","http://www.w3.org/2000/01/rdf-schema#label","Conceria Zabri-Fanini"
"http://es.dbpedia.org/resource/Conceria_Zabri-Fanini","http://www.w3.org/2000/01/rdf-schema#comment","El Conceria Zabri-Fanini (Código UCI: CZF) es un equipo ciclista femenino de Albania de categoría UCI Women's Team, máxima categoría femenina del ciclismo en ruta a nivel mundial.​"
"http://es.dbpedia.org/resource/Conceria_Zabri-Fanini","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Conceria_Zabri-Fanini"
"http://es.dbpedia.org/resource/Conceria_Zabri-Fanini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceria_Zabri-Fanini"
"http://es.dbpedia.org/resource/Conceria_Zabri-Fanini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conceria_Zabri-Fanini"
"http://es.dbpedia.org/resource/Conceria_Zabri-Fanini","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/UCI_Team_Femenino"
"http://es.dbpedia.org/resource/Conceria_Zabri-Fanini","http://es.dbpedia.org/property/código","CZF"
"http://es.dbpedia.org/resource/Conceria_Zabri-Fanini","http://es.dbpedia.org/property/director","Manuel Fanini"
"http://es.dbpedia.org/resource/Conceria_Zabri-Fanini","http://es.dbpedia.org/property/director","Serverino Curti"
"http://es.dbpedia.org/resource/Conceria_Zabri-Fanini","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Conceria_Zabri-Fanini","http://es.dbpedia.org/property/fundado",2017
"http://es.dbpedia.org/resource/Conceria_Zabri-Fanini","http://es.dbpedia.org/property/nombre","Conceria Zabri-Fanini"
"http://es.dbpedia.org/resource/Conceria_Zabri-Fanini","http://es.dbpedia.org/property/temporada",2019
"http://es.dbpedia.org/resource/Conceria_Zabri-Fanini","http://es.dbpedia.org/property/temporada",2017
"http://es.dbpedia.org/resource/Conceria_Zabri-Fanini","http://es.dbpedia.org/property/viejonombre","Conceria Zabri-Fanini-Guerciotti"
"http://es.dbpedia.org/resource/Conceria_Zabri-Fanini","http://es.dbpedia.org/property/viejonombre","Conceria Zabri-Fanini"
"http://es.dbpedia.org/resource/Conceria_Zabri-Fanini","http://dbpedia.org/ontology/wikiPageID",7812897
"http://es.dbpedia.org/resource/Conceria_Zabri-Fanini","http://dbpedia.org/ontology/wikiPageRevisionID",124935212
"http://es.dbpedia.org/resource/Conceria_Zabri-Fanini","http://dbpedia.org/ontology/wikiPageLength",3094
"http://es.dbpedia.org/resource/Conceria_Zabri-Fanini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conceria_Zabri-Fanini?oldid=124935212&ns=0"
"http://es.dbpedia.org/resource/Conceria_Zabri-Fanini","http://dbpedia.org/ontology/abstract","El Conceria Zabri-Fanini (Código UCI: CZF) es un equipo ciclista femenino de Albania de categoría UCI Women's Team, máxima categoría femenina del ciclismo en ruta a nivel mundial.​"
"http://dbpedia.org/resource/Conceria_Zabri–Fanini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conceria_Zabri-Fanini"
