"subject","predicate","object"
"http://es.dbpedia.org/resource/Piotr_Klimcsak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piotr_Klimczak"
"http://es.wikipedia.org/wiki/Piotr_Klimczak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piotr_Klimczak"
"http://es.dbpedia.org/resource/Piotr_Klimczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Piotr_Klimczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Piotr_Klimczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Piotr_Klimczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Piotr_Klimczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Piotr_Klimczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Piotr_Klimczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Piotr_Klimczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Piotr_Klimczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Piotr_Klimczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Piotr_Klimczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Piotr_Klimczak","http://www.w3.org/2000/01/rdf-schema#label","Piotr Klimczak"
"http://es.dbpedia.org/resource/Piotr_Klimczak","http://www.w3.org/2000/01/rdf-schema#comment","Piotr Klimczak (Polonia, 18 de enero de 1980) es un atleta polaco especializado en la prueba de 4x400 m, en la que consiguió ser subcampeón mundial en pista cubierta en 2006.​"
"http://es.dbpedia.org/resource/Piotr_Klimczak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Polonia"
"http://es.dbpedia.org/resource/Piotr_Klimczak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nowy_Sącz"
"http://es.dbpedia.org/resource/Piotr_Klimczak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piotr_Klimczak"
"http://es.dbpedia.org/resource/Piotr_Klimczak","http://dbpedia.org/ontology/wikiPageID",8293151
"http://es.dbpedia.org/resource/Piotr_Klimczak","http://dbpedia.org/ontology/wikiPageRevisionID",124873070
"http://es.dbpedia.org/resource/Piotr_Klimczak","http://dbpedia.org/ontology/wikiPageLength",1194
"http://es.dbpedia.org/resource/Piotr_Klimczak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piotr_Klimczak?oldid=124873070&ns=0"
"http://es.dbpedia.org/resource/Piotr_Klimczak","http://dbpedia.org/ontology/abstract","Piotr Klimczak (Polonia, 18 de enero de 1980) es un atleta polaco especializado en la prueba de 4x400 m, en la que consiguió ser subcampeón mundial en pista cubierta en 2006.​"
"http://dbpedia.org/resource/Piotr_Klimczak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piotr_Klimczak"
