"subject","predicate","object"
"http://es.dbpedia.org/resource/Glicerólisis","http://www.w3.org/2000/01/rdf-schema#label","Glicerólisis"
"http://es.dbpedia.org/resource/Glicerólisis","http://www.w3.org/2000/01/rdf-schema#comment","En química orgánica, glicerólisis se refiere a cualquier proceso en el cual se rompen enlaces químicos por una reacción con glicerol. El término refiere casi exclusivamente a la reacción de transesterificación del glicerol con triglicéridos (aceites/grasas) para formar mezclas de monoglicéridos y diglicéridos. Estos encuentran una variedad de usos: emulsificantes alimentarios (como el E471), aceites de cocina ""bajos en grasa"" (como el aceite de diacilglicerol) y surfactantes (como )."
"http://es.dbpedia.org/resource/Glicerólisis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reacciones_orgánicas"
"http://es.dbpedia.org/resource/Glicerólisis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ésteres_de_carboxilatos"
"http://es.dbpedia.org/resource/Glicerólisis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lípidos"
"http://es.dbpedia.org/resource/Glicerólisis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glicerólisis"
"http://es.dbpedia.org/resource/Glicerólisis","http://dbpedia.org/ontology/wikiPageID",8645312
"http://es.dbpedia.org/resource/Glicerólisis","http://dbpedia.org/ontology/wikiPageRevisionID",125954306
"http://es.dbpedia.org/resource/Glicerólisis","http://dbpedia.org/ontology/wikiPageLength",3499
"http://es.dbpedia.org/resource/Glicerólisis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glicerólisis?oldid=125954306&ns=0"
"http://es.dbpedia.org/resource/Glicerólisis","http://dbpedia.org/ontology/abstract","En química orgánica, glicerólisis se refiere a cualquier proceso en el cual se rompen enlaces químicos por una reacción con glicerol. El término refiere casi exclusivamente a la reacción de transesterificación del glicerol con triglicéridos (aceites/grasas) para formar mezclas de monoglicéridos y diglicéridos. Estos encuentran una variedad de usos: emulsificantes alimentarios (como el E471), aceites de cocina ""bajos en grasa"" (como el aceite de diacilglicerol) y surfactantes (como ). El proceso de transesterificación proporciona una mezcla compleja de productos, sin embargo no todos estos son de uso equivalente.​ Esto ha conducido al desarrollo de procesos optimizados capaces de producir productos mejor definidos; en particular por utilizar enzimas, reacciones en dióxido de carbono supercrítico y ​​ La producción de diglicéridos (a menudo llamado diacilgliceroles o DAGs) ha sido investigada extensamente debido a su uso en comidas, con ventas anuales totales de aproximadamente 200 millones de dólares en Japón desde su introducción desde fines de los años 1990 hasta 2009.​"
"http://es.wikipedia.org/wiki/Glicerólisis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glicerólisis"
"http://dbpedia.org/resource/Glycerolysis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glicerólisis"
