"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Pennar","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Colinas_Nandi"
"http://es.dbpedia.org/resource/Río_Pennar","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Colinas_Nandi"
"http://es.dbpedia.org/resource/Colinas_Nandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Colinas_Nandi","http://www.w3.org/2000/01/rdf-schema#label","Colinas Nandi"
"http://es.dbpedia.org/resource/Colinas_Nandi","http://www.w3.org/2000/01/rdf-schema#comment","La colina Nandi Durg o Nandidurg es un antiguo montículo fortificado, localizado en el sur de India, en el distrito de Kolar en el estado de Karnataka. Está a 4851 pies sobre el nivel de mar. La colina Nandidrug es conocida comúnmente como colinas Nandi, es la fuente de los ríos  y Ponnaiyar. Las colinas Nandi deben su nombre a un antiguo templo a Nandi situado sobre esta colina. Este templo tiene la escultura de mil años de Nandi. Una efigie antigua de Shivá y el templo de Párvati también adornan esta colina."
"http://es.dbpedia.org/resource/Colinas_Nandi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09h01h"
"http://es.dbpedia.org/resource/Colinas_Nandi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",13.3863
"http://es.dbpedia.org/resource/Colinas_Nandi","http://www.w3.org/2003/01/geo/wgs84_pos#long",77.7009
"http://es.dbpedia.org/resource/Colinas_Nandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_India"
"http://es.dbpedia.org/resource/Colinas_Nandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Karnataka"
"http://es.dbpedia.org/resource/Colinas_Nandi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colinas_Nandi"
"http://es.dbpedia.org/resource/Colinas_Nandi","http://dbpedia.org/ontology/wikiPageID",571947
"http://es.dbpedia.org/resource/Colinas_Nandi","http://dbpedia.org/ontology/wikiPageRevisionID",118628220
"http://es.dbpedia.org/resource/Colinas_Nandi","http://dbpedia.org/ontology/wikiPageLength",1798
"http://es.dbpedia.org/resource/Colinas_Nandi","http://www.georss.org/georss/point","13.3862588 77.7009344"
"http://es.dbpedia.org/resource/Colinas_Nandi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colinas_Nandi?oldid=118628220&ns=0"
"http://es.dbpedia.org/resource/Colinas_Nandi","http://dbpedia.org/ontology/abstract","La colina Nandi Durg o Nandidurg es un antiguo montículo fortificado, localizado en el sur de India, en el distrito de Kolar en el estado de Karnataka. Está a 4851 pies sobre el nivel de mar. La colina Nandidrug es conocida comúnmente como colinas Nandi, es la fuente de los ríos  y Ponnaiyar. Las colinas Nandi deben su nombre a un antiguo templo a Nandi situado sobre esta colina. Este templo tiene la escultura de mil años de Nandi. Una efigie antigua de Shivá y el templo de Párvati también adornan esta colina. Nandidurg tradicionalmente fue considerado impenetrable, y su asalto por Lord Cornwallis en 1791 fue uno de los incidentes más notables de la primera guerra contra el Sultán Tipu de Mysore. Se convirtió en un recurso favorito para los funcionarios británicos durante la estación caliente.  construyó la residencia de verano aquí para Sir Mark Cubbon."
"http://es.dbpedia.org/resource/Nandidrug","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colinas_Nandi"
"http://dbpedia.org/resource/Nandi_Hills,_India","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colinas_Nandi"
"http://es.dbpedia.org/resource/Río_Arkavathi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Colinas_Nandi"
"http://es.dbpedia.org/resource/Río_Arkavathi","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Colinas_Nandi"
"http://es.wikipedia.org/wiki/Colinas_Nandi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colinas_Nandi"
