"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Fernández_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Fernández_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Fernández_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Fernández_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Fernández_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Fernández_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Fernández_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Manuel_Fernández_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Fernández_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Fernández_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Fernández_Osorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Fernández_Osorio","http://www.w3.org/2000/01/rdf-schema#label","Manuel Fernández Osorio"
"http://es.dbpedia.org/resource/Manuel_Fernández_Osorio","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Fernández Osorio (Jerez de la Frontera, Cádiz, España, 31 de julio de 1946) es un exfutbolista español que se desempeñaba como defensa.​"
"http://es.dbpedia.org/resource/Manuel_Fernández_Osorio","http://xmlns.com/foaf/0.1/name","Manuel Fernández Osorio"
"http://es.dbpedia.org/resource/Manuel_Fernández_Osorio","http://xmlns.com/foaf/0.1/name","Osorio"
"http://es.dbpedia.org/resource/Manuel_Fernández_Osorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jerez_de_la_Frontera"
"http://es.dbpedia.org/resource/Manuel_Fernández_Osorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Espanyol_en_los_años_1960"
"http://es.dbpedia.org/resource/Manuel_Fernández_Osorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Espanyol_en_los_años_1970"
"http://es.dbpedia.org/resource/Manuel_Fernández_Osorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Manuel_Fernández_Osorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Burgos_Club_de_Fútbol_(1936)"
"http://es.dbpedia.org/resource/Manuel_Fernández_Osorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_España_en_los_años_1960"
