"subject","predicate","object"
"http://es.dbpedia.org/resource/Ingeniero_Gustavo_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ingeniero_Gustavo_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ingeniero_Gustavo_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ingeniero_Gustavo_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ingeniero_Gustavo_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ingeniero_Gustavo_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ingeniero_Gustavo_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ingeniero_Gustavo_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ingeniero_Gustavo_André","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ingeniero_Gustavo_André","http://www.w3.org/2000/01/rdf-schema#label","Ingeniero Gustavo André"
"http://es.dbpedia.org/resource/Ingeniero_Gustavo_André","http://www.w3.org/2000/01/rdf-schema#comment","Ingeniero Gustavo André es una localidad y distrito argentino ubicado en el Departamento Lavalle, provincia de Mendoza. Se encuentra sobre la Ruta Provincial 142, a 2 km del río Mendoza. Dentro del distrito se encuentra la localidad de Barrio Los Olivos, que en 2001 contaba con más población que la villa cabecera; a su vez el INDEC reconoce al Barrio La Esperanza como un componente de Gustavo André, la población de Gustavo André sin este barrio alcanzaba los 281 habitantes en 2001."
"http://es.dbpedia.org/resource/Ingeniero_Gustavo_André","http://xmlns.com/foaf/0.1/name","Ingeniero Gustavo André"
"http://es.dbpedia.org/resource/Ingeniero_Gustavo_André","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Mendoza"
"http://es.dbpedia.org/resource/Ingeniero_Gustavo_André","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Lavalle_(Mendoza)"
"http://es.dbpedia.org/resource/Ingeniero_Gustavo_André","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mendoza"
"http://es.dbpedia.org/resource/Ingeniero_Gustavo_André","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ingeniero_Gustavo_André"
"http://es.dbpedia.org/resource/Ingeniero_Gustavo_André","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Ingeniero_Gustavo_André","http://es.dbpedia.org/property/códigoPostal","M5535"
"http://es.dbpedia.org/resource/Ingeniero_Gustavo_André","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Ingeniero_Gustavo_André","http://es.dbpedia.org/property/escudo","no"
