"subject","predicate","object"
"http://es.dbpedia.org/resource/Aliciella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aliciella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aliciella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Aliciella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aliciella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aliciella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Aliciella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Aliciella","http://www.w3.org/2000/01/rdf-schema#label","Aliciella"
"http://es.dbpedia.org/resource/Aliciella","http://www.w3.org/2000/01/rdf-schema#comment","Aliciella es un género botánico con 21 especies de plantas con flores perteneciente a la familia Polemoniaceae.​"
"http://es.dbpedia.org/resource/Aliciella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w2pn8"
"http://es.dbpedia.org/resource/Aliciella","http://xmlns.com/foaf/0.1/name","Aliciella"
"http://es.dbpedia.org/resource/Aliciella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polemoniaceae"
"http://es.dbpedia.org/resource/Aliciella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aliciella"
"http://es.dbpedia.org/resource/Aliciella","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Aliciella","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Aliciella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Polemoniaceae"
"http://es.dbpedia.org/resource/Aliciella","http://es.dbpedia.org/property/genus","Aliciella"
"http://es.dbpedia.org/resource/Aliciella","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/August_Brand"
"http://es.dbpedia.org/resource/Aliciella","http://es.dbpedia.org/property/imageCaption","A. pinnatifida"
"http://es.dbpedia.org/resource/Aliciella","http://es.dbpedia.org/property/name","Aliciella"
"http://es.dbpedia.org/resource/Aliciella","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Aliciella","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Aliciella","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Aliciella","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Aliciella","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Aliciella","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Aliciella","http://dbpedia.org/ontology/wikiPageID",1717690
"http://es.dbpedia.org/resource/Aliciella","http://dbpedia.org/ontology/wikiPageRevisionID",122528349
"http://es.dbpedia.org/resource/Aliciella","http://dbpedia.org/ontology/wikiPageLength",3191
"http://es.dbpedia.org/resource/Aliciella","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Aliciella","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Aliciella","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Aliciella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Polemoniaceae"
"http://es.dbpedia.org/resource/Aliciella","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Aliciella","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Aliciella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Aliciella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aliciella?oldid=122528349&ns=0"
"http://es.dbpedia.org/resource/Aliciella","http://dbpedia.org/ontology/abstract","Aliciella es un género botánico con 21 especies de plantas con flores perteneciente a la familia Polemoniaceae.​"
"http://es.wikipedia.org/wiki/Aliciella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aliciella"
"http://dbpedia.org/resource/Aliciella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aliciella"
