"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anna_Boelens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anna_Boelens"
"http://es.dbpedia.org/resource/Anna_Boelens","http://www.w3.org/2000/01/rdf-schema#label","Anna Boelens"
"http://es.dbpedia.org/resource/Anna_Boelens","http://www.w3.org/2000/01/rdf-schema#comment","Anna Boelens, es el nombre de la variedad cultivar de manzano (Malus domestica).​​​Originado en los Países Bajos en 1914. Recibió el ""Certificado de Mérito"" de la ""Sociedad Pomológica de los Países Bajos"". Las frutas son crujientes y jugosas con un fuerte sabor a anís.​"
"http://es.dbpedia.org/resource/Anna_Boelens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Holanda"
"http://es.dbpedia.org/resource/Anna_Boelens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variedades_de_manzana"
"http://es.dbpedia.org/resource/Anna_Boelens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malus_domestica"
"http://es.dbpedia.org/resource/Anna_Boelens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anna_Boelens"
"http://es.dbpedia.org/resource/Anna_Boelens","http://es.dbpedia.org/property/apellidos","García"
"http://es.dbpedia.org/resource/Anna_Boelens","http://es.dbpedia.org/property/apellidos","Miranda Jiménez"
"http://es.dbpedia.org/resource/Anna_Boelens","http://es.dbpedia.org/property/apellidos","González Latorre"
"http://es.dbpedia.org/resource/Anna_Boelens","http://es.dbpedia.org/property/apellidos","Laquidáin Imirizaldu"
"http://es.dbpedia.org/resource/Anna_Boelens","http://es.dbpedia.org/property/apellidos","Royo Díaz"
"http://es.dbpedia.org/resource/Anna_Boelens","http://es.dbpedia.org/property/apellidos","Gonzaga"
"http://es.dbpedia.org/resource/Anna_Boelens","http://es.dbpedia.org/property/binomial","Malus domestica"
"http://es.dbpedia.org/resource/Anna_Boelens","http://es.dbpedia.org/property/binomialAuthority","Borkh. 1803"
"http://es.dbpedia.org/resource/Anna_Boelens","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Anna_Boelens","http://es.dbpedia.org/property/cultivar","'Anna Boelens'"
"http://es.dbpedia.org/resource/Anna_Boelens","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Anna_Boelens","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Anna_Boelens","http://es.dbpedia.org/property/editorial","Universidad Pública de Navarra"
"http://es.dbpedia.org/resource/Anna_Boelens","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rosaceae"
"http://es.dbpedia.org/resource/Anna_Boelens","http://es.dbpedia.org/property/fecha",2009
"http://es.dbpedia.org/resource/Anna_Boelens","http://es.dbpedia.org/property/genus","Malus"
"http://es.dbpedia.org/resource/Anna_Boelens","http://es.dbpedia.org/property/hybrid","Descendiente del cruce de Cox's Orange Pippin x Freiherr von Berlepsch"
"http://es.dbpedia.org/resource/Anna_Boelens","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Anna_Boelens","http://es.dbpedia.org/property/name","Malus domestica 'Anna Boelens'"
"http://es.dbpedia.org/resource/Anna_Boelens","http://es.dbpedia.org/property/nombre","Carlos"
