"subject","predicate","object"
"http://es.dbpedia.org/resource/Yanahuilca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yanahuilca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Yanahuilca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Yanahuilca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Yanahuilca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Yanahuilca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Yanahuilca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Yanahuilca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Yanahuilca","http://www.w3.org/2000/01/rdf-schema#label","Yanahuilca"
"http://es.dbpedia.org/resource/Yanahuilca","http://www.w3.org/2000/01/rdf-schema#comment","Yanahuilca o llamado también con frecuencia Cerro Yanahuilca, así también indica la cartografía​, es una montaña en los Andes centrales de Perú.​​"
"http://es.dbpedia.org/resource/Yanahuilca","http://xmlns.com/foaf/0.1/name","Yanahuilca"
"http://es.dbpedia.org/resource/Yanahuilca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_departamento_de_Áncash"
"http://es.dbpedia.org/resource/Yanahuilca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuatromiles_andinos_de_Perú"
"http://es.dbpedia.org/resource/Yanahuilca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yanahuilca"
"http://es.dbpedia.org/resource/Yanahuilca","http://es.dbpedia.org/property/altitud",4464
"http://es.dbpedia.org/resource/Yanahuilca","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
"http://es.dbpedia.org/resource/Yanahuilca","http://es.dbpedia.org/property/divisiónAdministrativa",20
"http://es.dbpedia.org/resource/Yanahuilca","http://es.dbpedia.org/property/mapaLoc","Perú físico"
"http://es.dbpedia.org/resource/Yanahuilca","http://es.dbpedia.org/property/mapaLoc","Huari"
"http://es.dbpedia.org/resource/Yanahuilca","http://es.dbpedia.org/property/nombre","Yanahuilca"
"http://es.dbpedia.org/resource/Yanahuilca","http://es.dbpedia.org/property/pieMapaLoc","Localización en la provincia de Huari"
"http://es.dbpedia.org/resource/Yanahuilca","http://es.dbpedia.org/property/pieMapaLoc","Localización en Perú"
"http://es.dbpedia.org/resource/Yanahuilca","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Huari"
"http://es.dbpedia.org/resource/Yanahuilca","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Metro_cuadrado"
"http://es.dbpedia.org/resource/Yanahuilca","http://es.dbpedia.org/property/tipo","Pico"
"http://es.dbpedia.org/resource/Yanahuilca","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Departamento"
"http://es.dbpedia.org/resource/Yanahuilca","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","Provincia"
"http://es.dbpedia.org/resource/Yanahuilca","http://es.dbpedia.org/property/sierra","http://es.dbpedia.org/resource/Zona_de_Conchucos"
"http://es.dbpedia.org/resource/Yanahuilca","http://dbpedia.org/ontology/wikiPageID",9323673
"http://es.dbpedia.org/resource/Yanahuilca","http://dbpedia.org/ontology/wikiPageRevisionID",127606097
"http://es.dbpedia.org/resource/Yanahuilca","http://dbpedia.org/ontology/wikiPageLength",3809
"http://es.dbpedia.org/resource/Yanahuilca","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
"http://es.dbpedia.org/resource/Yanahuilca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yanahuilca?oldid=127606097&ns=0"
"http://es.dbpedia.org/resource/Yanahuilca","http://dbpedia.org/ontology/abstract","Yanahuilca o llamado también con frecuencia Cerro Yanahuilca, así también indica la cartografía​, es una montaña en los Andes centrales de Perú.​​"
"http://es.wikipedia.org/wiki/Yanahuilca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yanahuilca"
