"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Historia_de_Nastagio_degli_Onesti_(primer_episodio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Historia_de_Nastagio_degli_Onesti_(primer_episodio)"
"http://es.dbpedia.org/resource/La_Historia_de_Nastagio_degli_Onesti_(primer_episodio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Historia_de_Nastagio_degli_Onesti_(primer_episodio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Historia_de_Nastagio_degli_Onesti_(primer_episodio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/La_Historia_de_Nastagio_degli_Onesti_(primer_episodio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/La_Historia_de_Nastagio_degli_Onesti_(primer_episodio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Historia_de_Nastagio_degli_Onesti_(primer_episodio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Historia_de_Nastagio_degli_Onesti_(primer_episodio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/La_Historia_de_Nastagio_degli_Onesti_(primer_episodio)","http://www.w3.org/2000/01/rdf-schema#label","La Historia de Nastagio degli Onesti (primer episodio)"
"http://es.dbpedia.org/resource/La_Historia_de_Nastagio_degli_Onesti_(primer_episodio)","http://www.w3.org/2000/01/rdf-schema#comment","El primer episodio de La Historia de Nastagio degli Onesti (en italiano : Nastagio degli Onesti, primo episodio) es una pintura de témpera sobre madera (83 × 138 cm) de Sandro Botticelli, datada en 1483 y conservada al Museo del Prado en Madrid."
"http://es.dbpedia.org/resource/La_Historia_de_Nastagio_degli_Onesti_(primer_episodio)","http://xmlns.com/foaf/0.1/name","La Historia de Nastagio degli Onesti"
"http://es.dbpedia.org/resource/La_Historia_de_Nastagio_degli_Onesti_(primer_episodio)","http://xmlns.com/foaf/0.1/name","(Primer episodio)"
"http://es.dbpedia.org/resource/La_Historia_de_Nastagio_degli_Onesti_(primer_episodio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_en_el_arte"
"http://es.dbpedia.org/resource/La_Historia_de_Nastagio_degli_Onesti_(primer_episodio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_equino"
"http://es.dbpedia.org/resource/La_Historia_de_Nastagio_degli_Onesti_(primer_episodio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desnudo_(género_artístico)"
"http://es.dbpedia.org/resource/La_Historia_de_Nastagio_degli_Onesti_(primer_episodio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagomorfos_en_el_arte"
"http://es.dbpedia.org/resource/La_Historia_de_Nastagio_degli_Onesti_(primer_episodio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_italiana_del_Museo_del_Prado"
"http://es.dbpedia.org/resource/La_Historia_de_Nastagio_degli_Onesti_(primer_episodio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Historia_de_Nastagio_degli_Onesti"
"http://es.dbpedia.org/resource/La_Historia_de_Nastagio_degli_Onesti_(primer_episodio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Historia_de_Nastagio_degli_Onesti_(primer_episodio)"
"http://es.dbpedia.org/resource/La_Historia_de_Nastagio_degli_Onesti_(primer_episodio)","http://es.dbpedia.org/property/anchura","138.0"
"http://es.dbpedia.org/resource/La_Historia_de_Nastagio_degli_Onesti_(primer_episodio)","http://es.dbpedia.org/property/autor","Sandro Botticelli"
"http://es.dbpedia.org/resource/La_Historia_de_Nastagio_degli_Onesti_(primer_episodio)","http://es.dbpedia.org/property/año",1483
"http://es.dbpedia.org/resource/La_Historia_de_Nastagio_degli_Onesti_(primer_episodio)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/La_Historia_de_Nastagio_degli_Onesti_(primer_episodio)","http://es.dbpedia.org/property/estilo","Renacimiento"
"http://es.dbpedia.org/resource/La_Historia_de_Nastagio_degli_Onesti_(primer_episodio)","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/La_Historia_de_Nastagio_degli_Onesti_(primer_episodio)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_del_Prado"
"http://es.dbpedia.org/resource/La_Historia_de_Nastagio_degli_Onesti_(primer_episodio)","http://es.dbpedia.org/property/longitud","83.0"
"http://es.dbpedia.org/resource/La_Historia_de_Nastagio_degli_Onesti_(primer_episodio)","http://es.dbpedia.org/property/técnica","Temple sobre tabla"
"http://es.dbpedia.org/resource/La_Historia_de_Nastagio_degli_Onesti_(primer_episodio)","http://es.dbpedia.org/property/título","(Primer episodio)"
"http://es.dbpedia.org/resource/La_Historia_de_Nastagio_degli_Onesti_(primer_episodio)","http://es.dbpedia.org/property/título","La Historia de Nastagio degli Onesti"
"http://es.dbpedia.org/resource/La_Historia_de_Nastagio_degli_Onesti_(primer_episodio)","http://dbpedia.org/ontology/wikiPageID",8550334
"http://es.dbpedia.org/resource/La_Historia_de_Nastagio_degli_Onesti_(primer_episodio)","http://dbpedia.org/ontology/wikiPageRevisionID",125568258
"http://es.dbpedia.org/resource/La_Historia_de_Nastagio_degli_Onesti_(primer_episodio)","http://dbpedia.org/ontology/wikiPageLength",4581
"http://es.dbpedia.org/resource/La_Historia_de_Nastagio_degli_Onesti_(primer_episodio)","http://dbpedia.org/ontology/creationYear","1483"
"http://es.dbpedia.org/resource/La_Historia_de_Nastagio_degli_Onesti_(primer_episodio)","http://dbpedia.org/ontology/height",0.83
"http://es.dbpedia.org/resource/La_Historia_de_Nastagio_degli_Onesti_(primer_episodio)","http://dbpedia.org/ontology/technique","Temple sobre tabla"
"http://es.dbpedia.org/resource/La_Historia_de_Nastagio_degli_Onesti_(primer_episodio)","http://dbpedia.org/ontology/width",1.38
"http://es.dbpedia.org/resource/La_Historia_de_Nastagio_degli_Onesti_(primer_episodio)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Sandro_Botticelli"
"http://es.dbpedia.org/resource/La_Historia_de_Nastagio_degli_Onesti_(primer_episodio)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/La_Historia_de_Nastagio_degli_Onesti_(primer_episodio)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/La_Historia_de_Nastagio_degli_Onesti_(primer_episodio)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_del_Prado"
"http://es.dbpedia.org/resource/La_Historia_de_Nastagio_degli_Onesti_(primer_episodio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Historia_de_Nastagio_degli_Onesti_(primer_episodio)?oldid=125568258&ns=0"
"http://es.dbpedia.org/resource/La_Historia_de_Nastagio_degli_Onesti_(primer_episodio)","http://dbpedia.org/ontology/abstract","El primer episodio de La Historia de Nastagio degli Onesti (en italiano : Nastagio degli Onesti, primo episodio) es una pintura de témpera sobre madera (83 × 138 cm) de Sandro Botticelli, datada en 1483 y conservada al Museo del Prado en Madrid."
"http://dbpedia.org/resource/The_Story_of_Nastagio_Degli_Onesti,_part_one","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Historia_de_Nastagio_degli_Onesti_(primer_episodio)"
