"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_La_Granja_(Metro_de_Valencia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_La_Granja_(Metrovalencia)"
"http://es.dbpedia.org/resource/Estación_de_Sant_Joan_(Valencia)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_de_La_Granja_(Metrovalencia)"
"http://es.dbpedia.org/resource/Estación_de_Sant_Joan_(Valencia)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_La_Granja_(Metrovalencia)"
"http://es.dbpedia.org/resource/Estación_de_La_Granja_(MetroValencia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_La_Granja_(Metrovalencia)"
"http://es.dbpedia.org/resource/Estación_de_La_Granja_(Metrovalencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_La_Granja_(Metrovalencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_La_Granja_(Metrovalencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_La_Granja_(Metrovalencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_La_Granja_(Metrovalencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_La_Granja_(Metrovalencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_La_Granja_(Metrovalencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_La_Granja_(Metrovalencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_La_Granja_(Metrovalencia)","http://www.w3.org/2000/01/rdf-schema#label","Estación de La Granja (Metrovalencia)"
"http://es.dbpedia.org/resource/Estación_de_La_Granja_(Metrovalencia)","http://www.w3.org/2000/01/rdf-schema#comment","La estación de La Granja es una estación de la línea 4 de Metrovalencia. Fue inaugurada en 3 de marzo de 1999. Se encuentra en el barrio de la Granja de Burjassot, en la calle de la Virgen de la Cabeza, en el kilómetro 3 de la autovía urbana CV-35."
"http://es.dbpedia.org/resource/Estación_de_La_Granja_(Metrovalencia)","http://xmlns.com/foaf/0.1/name","La Granja"
"http://es.dbpedia.org/resource/Estación_de_La_Granja_(Metrovalencia)","http://xmlns.com/foaf/0.1/homepage","http://www.metrovalencia.es/estacion_detalle.php%3Fid=101"
"http://es.dbpedia.org/resource/Estación_de_La_Granja_(Metrovalencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metrovalencia"
"http://es.dbpedia.org/resource/Estación_de_La_Granja_(Metrovalencia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_La_Granja_(Metrovalencia)"
"http://es.dbpedia.org/resource/Estación_de_La_Granja_(Metrovalencia)","http://es.dbpedia.org/property/accesible","* Discapacidad física
* Discapacidad visual
* Discapacidad auditiva"
"http://es.dbpedia.org/resource/Estación_de_La_Granja_(Metrovalencia)","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_de_La_Granja_(Metrovalencia)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_de_Sant_Joan_(Valencia)"
"http://es.dbpedia.org/resource/Estación_de_La_Granja_(Metrovalencia)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Estación_de_La_Granja_(Metrovalencia)","http://es.dbpedia.org/property/colorTítulo","#e51d2d"
"http://es.dbpedia.org/resource/Estación_de_La_Granja_(Metrovalencia)","http://es.dbpedia.org/property/código",101
"http://es.dbpedia.org/resource/Estación_de_La_Granja_(Metrovalencia)","http://es.dbpedia.org/property/dirección","Calle de la Virgen de la Cabeza, s/n"
"http://es.dbpedia.org/resource/Estación_de_La_Granja_(Metrovalencia)","http://es.dbpedia.org/property/fin","Estación de Doctor Lluch"
"http://es.dbpedia.org/resource/Estación_de_La_Granja_(Metrovalencia)","http://es.dbpedia.org/property/inaugurada",3
"http://es.dbpedia.org/resource/Estación_de_La_Granja_(Metrovalencia)","http://es.dbpedia.org/property/inicio","Estación de Mas del Rosari"
"http://es.dbpedia.org/resource/Estación_de_La_Granja_(Metrovalencia)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Burjasot"
"http://es.dbpedia.org/resource/Estación_de_La_Granja_(Metrovalencia)","http://es.dbpedia.org/property/nombre","La Granja"
"http://es.dbpedia.org/resource/Estación_de_La_Granja_(Metrovalencia)","http://es.dbpedia.org/property/operador",80
"http://es.dbpedia.org/resource/Estación_de_La_Granja_(Metrovalencia)","http://es.dbpedia.org/property/propietario",100
"http://es.dbpedia.org/resource/Estación_de_La_Granja_(Metrovalencia)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_de_Empalme_(Metrovalencia)"
"http://es.dbpedia.org/resource/Estación_de_La_Granja_(Metrovalencia)","http://es.dbpedia.org/property/tipología","Superficie"
"http://es.dbpedia.org/resource/Estación_de_La_Granja_(Metrovalencia)","http://es.dbpedia.org/property/uso",100
"http://es.dbpedia.org/resource/Estación_de_La_Granja_(Metrovalencia)","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/Estación_de_La_Granja_(Metrovalencia)","http://es.dbpedia.org/property/web","www.metrovalencia.es/estacion_detalle.php?id=101"
"http://es.dbpedia.org/resource/Estación_de_La_Granja_(Metrovalencia)","http://es.dbpedia.org/property/zona","A"
"http://es.dbpedia.org/resource/Estación_de_La_Granja_(Metrovalencia)","http://dbpedia.org/ontology/wikiPageID",4314151
"http://es.dbpedia.org/resource/Estación_de_La_Granja_(Metrovalencia)","http://dbpedia.org/ontology/wikiPageRevisionID",124166493
"http://es.dbpedia.org/resource/Estación_de_La_Granja_(Metrovalencia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metrovalencia.es/estacion_detalle.php%3Fid=101"
"http://es.dbpedia.org/resource/Estación_de_La_Granja_(Metrovalencia)","http://dbpedia.org/ontology/wikiPageLength",2045
"http://es.dbpedia.org/resource/Estación_de_La_Granja_(Metrovalencia)","http://dbpedia.org/ontology/address","Calle de la Virgen de la Cabeza, s/n"
"http://es.dbpedia.org/resource/Estación_de_La_Granja_(Metrovalencia)","http://dbpedia.org/ontology/code","101"
