"subject","predicate","object"
"http://es.dbpedia.org/resource/Bariones_delta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barión_delta"
"http://dbpedia.org/resource/Delta_baryon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barión_delta"
"http://es.dbpedia.org/resource/Barión_delta","http://www.w3.org/2000/01/rdf-schema#label","Barión delta"
"http://es.dbpedia.org/resource/Barión_delta","http://www.w3.org/2000/01/rdf-schema#comment","Los bariones delta (también llamados resonancias delta) son una familia de hadrónes subatómicos que tienen los símbolos Δ++, Δ+, Δ0, y Δ− y cargas eléctricas +2, +1, 0 y −1, respectivamente. Al igual que los nucleones, son bariones relativamente ligeros (1232 MeV/c²), compuestos de un quark arriba y un quark abajo, pero a diferencia de los nucleones, ambos tienen espín y un isospín total igual a 3⁄2."
"http://es.dbpedia.org/resource/Barión_delta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0csspp"
"http://es.dbpedia.org/resource/Barión_delta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bariones"
"http://es.dbpedia.org/resource/Barión_delta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Física_de_partículas"
"http://es.dbpedia.org/resource/Barión_delta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barión_delta"
"http://es.dbpedia.org/resource/Barión_delta","http://es.dbpedia.org/property/autor","C. Amsler et al."
"http://es.dbpedia.org/resource/Barión_delta","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Barión_delta","http://es.dbpedia.org/property/bibcode",2008
"http://es.dbpedia.org/resource/Barión_delta","http://es.dbpedia.org/property/doi",101016
"http://es.dbpedia.org/resource/Barión_delta","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Barión_delta","http://es.dbpedia.org/property/publicación","Physics Letters B"
"http://es.dbpedia.org/resource/Barión_delta","http://es.dbpedia.org/property/páginas",1
"http://es.dbpedia.org/resource/Barión_delta","http://es.dbpedia.org/property/título","Review of Particle Physics"
"http://es.dbpedia.org/resource/Barión_delta","http://es.dbpedia.org/property/volumen",667
"http://es.dbpedia.org/resource/Barión_delta","http://dbpedia.org/ontology/wikiPageID",5907324
"http://es.dbpedia.org/resource/Barión_delta","http://dbpedia.org/ontology/wikiPageRevisionID",124351640
"http://es.dbpedia.org/resource/Barión_delta","http://dbpedia.org/ontology/wikiPageLength",5731
"http://es.dbpedia.org/resource/Barión_delta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barión_delta?oldid=124351640&ns=0"
"http://es.dbpedia.org/resource/Barión_delta","http://dbpedia.org/ontology/abstract","Los bariones delta (también llamados resonancias delta) son una familia de hadrónes subatómicos que tienen los símbolos Δ++, Δ+, Δ0, y Δ− y cargas eléctricas +2, +1, 0 y −1, respectivamente. Al igual que los nucleones, son bariones relativamente ligeros (1232 MeV/c²), compuestos de un quark arriba y un quark abajo, pero a diferencia de los nucleones, ambos tienen espín y un isospín total igual a 3⁄2."
"http://es.wikipedia.org/wiki/Barión_delta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barión_delta"
