"subject","predicate","object"
"http://dbpedia.org/resource/Diane_Atkinson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diane_Atkinson"
"http://es.wikipedia.org/wiki/Diane_Atkinson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diane_Atkinson"
"http://es.dbpedia.org/resource/Diane_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diane_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diane_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diane_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diane_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diane_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diane_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diane_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diane_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diane_Atkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diane_Atkinson","http://www.w3.org/2000/01/rdf-schema#label","Diane Atkinson"
"http://es.dbpedia.org/resource/Diane_Atkinson","http://www.w3.org/2000/01/rdf-schema#comment","Diane Atkinson (1950) es una académica, historiadora y feminista inglesa. Es escritora y ensayista, que vive en Shoreditch, Londres.​ Ha escrito muchos libros sobre sufragistas, y sobre las mujeres, en general, en la historia, más reciente."
"http://es.dbpedia.org/resource/Diane_Atkinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Diane_Atkinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Diane_Atkinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Anglia_del_Este"
"http://es.dbpedia.org/resource/Diane_Atkinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_feministas"
"http://es.dbpedia.org/resource/Diane_Atkinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminismo_de_la_igualdad"
"http://es.dbpedia.org/resource/Diane_Atkinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Diane_Atkinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Inglaterra"
"http://es.dbpedia.org/resource/Diane_Atkinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadoras_del_Reino_Unido"
"http://es.dbpedia.org/resource/Diane_Atkinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Diane_Atkinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_divulgación_científica"
"http://es.dbpedia.org/resource/Diane_Atkinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Diane_Atkinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_feminismo_del_Reino_Unido"
"http://es.dbpedia.org/resource/Diane_Atkinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadoras_feministas"
"http://es.dbpedia.org/resource/Diane_Atkinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Diane_Atkinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XXI"
"http://es.dbpedia.org/resource/Diane_Atkinson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diane_Atkinson"
"http://es.dbpedia.org/resource/Diane_Atkinson","http://es.dbpedia.org/property/autor","Maroulla Joannou"
"http://es.dbpedia.org/resource/Diane_Atkinson","http://es.dbpedia.org/property/autor","Victoria Lane"
"http://es.dbpedia.org/resource/Diane_Atkinson","http://es.dbpedia.org/property/autor","Kathryn Hughes"
"http://es.dbpedia.org/resource/Diane_Atkinson","http://es.dbpedia.org/property/año",25
"http://es.dbpedia.org/resource/Diane_Atkinson","http://es.dbpedia.org/property/año",18
"http://es.dbpedia.org/resource/Diane_Atkinson","http://es.dbpedia.org/property/año","agosto de 1998"
"http://es.dbpedia.org/resource/Diane_Atkinson","http://es.dbpedia.org/property/cita","una revisión de Love and Dirt"
"http://es.dbpedia.org/resource/Diane_Atkinson","http://es.dbpedia.org/property/cita","una revisión de The Suffragettes in Pictures"
"http://es.dbpedia.org/resource/Diane_Atkinson","http://es.dbpedia.org/property/obra","The Guardian"
"http://es.dbpedia.org/resource/Diane_Atkinson","http://es.dbpedia.org/property/obra","The Telegraph"
"http://es.dbpedia.org/resource/Diane_Atkinson","http://es.dbpedia.org/property/obra","Gender and History"
"http://es.dbpedia.org/resource/Diane_Atkinson","http://es.dbpedia.org/property/páginas",312
"http://es.dbpedia.org/resource/Diane_Atkinson","http://es.dbpedia.org/property/título","""To defend the oppressed"""
"http://es.dbpedia.org/resource/Diane_Atkinson","http://es.dbpedia.org/property/título","""Book of the Week: A good roll in the muck"""
"http://es.dbpedia.org/resource/Diane_Atkinson","http://es.dbpedia.org/property/título","""A Dust Wench"""
"http://es.dbpedia.org/resource/Diane_Atkinson","http://es.dbpedia.org/property/url","https://archive.today/20130105111905/http:/www3.interscience.wiley.com/journal/119128365/abstract%3FCRETRY=1"
"http://es.dbpedia.org/resource/Diane_Atkinson","http://es.dbpedia.org/property/url","https://www.theguardian.com/books/2003/jan/18/featuresreviews.guardianreview2"
"http://es.dbpedia.org/resource/Diane_Atkinson","http://es.dbpedia.org/property/volumen",10
"http://es.dbpedia.org/resource/Diane_Atkinson","http://dbpedia.org/ontology/wikiPageID",8854517
"http://es.dbpedia.org/resource/Diane_Atkinson","http://dbpedia.org/ontology/wikiPageRevisionID",114665484
"http://es.dbpedia.org/resource/Diane_Atkinson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dianeatkinson.co.uk/reviews.html"
"http://es.dbpedia.org/resource/Diane_Atkinson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/books/2003/jan/18/featuresreviews.guardianreview2"
"http://es.dbpedia.org/resource/Diane_Atkinson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dianeatkinson.co.uk/"
"http://es.dbpedia.org/resource/Diane_Atkinson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.channel4.com/history/microsites/V/victorian-passions/arthur-munby/index.html"
"http://es.dbpedia.org/resource/Diane_Atkinson","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130105111905/http:/www3.interscience.wiley.com/journal/119128365/abstract%3FCRETRY=1"
"http://es.dbpedia.org/resource/Diane_Atkinson","http://dbpedia.org/ontology/wikiPageLength",6709
"http://es.dbpedia.org/resource/Diane_Atkinson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diane_Atkinson?oldid=114665484&ns=0"
"http://es.dbpedia.org/resource/Diane_Atkinson","http://dbpedia.org/ontology/abstract","Diane Atkinson (1950) es una académica, historiadora y feminista inglesa. Es escritora y ensayista, que vive en Shoreditch, Londres.​ Ha escrito muchos libros sobre sufragistas, y sobre las mujeres, en general, en la historia, más reciente."
