"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vicaria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vicaria"
"http://es.dbpedia.org/resource/Cuatro_Días_de_Nápoles","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Vicaria"
"http://es.dbpedia.org/resource/Vicaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vicaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vicaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vicaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vicaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vicaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vicaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vicaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vicaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vicaria","http://www.w3.org/2000/01/rdf-schema#label","Vicaria"
"http://es.dbpedia.org/resource/Vicaria","http://www.w3.org/2000/01/rdf-schema#comment","La Vicaria, más conocida como il Vasto, es un barrio de Nápoles situado junto al centro histórico. Forma parte del cuarto municipio junto con ,  y ."
"http://es.dbpedia.org/resource/Vicaria","http://xmlns.com/foaf/0.1/name","Vicaria"
"http://es.dbpedia.org/resource/Vicaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Nápoles"
"http://es.dbpedia.org/resource/Vicaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vicaria"
"http://es.dbpedia.org/resource/Vicaria","http://es.dbpedia.org/property/densidad",21477.8
"http://es.dbpedia.org/resource/Vicaria","http://es.dbpedia.org/property/imagen","Lage von Vicaria in Neapel.png"
"http://es.dbpedia.org/resource/Vicaria","http://es.dbpedia.org/property/nombre","Vicaria"
"http://es.dbpedia.org/resource/Vicaria","http://es.dbpedia.org/property/población",15464
"http://es.dbpedia.org/resource/Vicaria","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Vicaria","http://es.dbpedia.org/property/superficie",0.72
"http://es.dbpedia.org/resource/Vicaria","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Campania"
"http://es.dbpedia.org/resource/Vicaria","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Nápoles"
"http://es.dbpedia.org/resource/Vicaria","http://es.dbpedia.org/property/tipoSuperior","Ciudad"
"http://es.dbpedia.org/resource/Vicaria","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Vicaria","http://es.dbpedia.org/property/unidad","Barrio"
"http://es.dbpedia.org/resource/Vicaria","http://dbpedia.org/ontology/wikiPageID",7801147
"http://es.dbpedia.org/resource/Vicaria","http://dbpedia.org/ontology/wikiPageRevisionID",122202158
"http://es.dbpedia.org/resource/Vicaria","http://dbpedia.org/ontology/wikiPageLength",6237
"http://es.dbpedia.org/resource/Vicaria","http://dbpedia.org/ontology/populationTotal",15464
"http://es.dbpedia.org/resource/Vicaria","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Vicaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vicaria?oldid=122202158&ns=0"
"http://es.dbpedia.org/resource/Vicaria","http://dbpedia.org/ontology/abstract","La Vicaria, más conocida como il Vasto, es un barrio de Nápoles situado junto al centro histórico. Forma parte del cuarto municipio junto con ,  y ."
"http://dbpedia.org/resource/Vicaria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vicaria"
