"subject","predicate","object"
"http://dbpedia.org/resource/15669_Pshenichner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(15669)_Pshenichner"
"http://es.wikipedia.org/wiki/(15669)_Pshenichner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(15669)_Pshenichner"
"http://es.dbpedia.org/resource/(15669)_Pshenichner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(15669)_Pshenichner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(15669)_Pshenichner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(15669)_Pshenichner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(15669)_Pshenichner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(15669)_Pshenichner","http://www.w3.org/2000/01/rdf-schema#label","(15669) Pshenichner"
"http://es.dbpedia.org/resource/(15669)_Pshenichner","http://www.w3.org/2000/01/rdf-schema#comment","(15669) Pshenichner es un asteroide perteneciente al cinturón de asteroides, descubierto el 19 de septiembre de 1974 por la astrónoma soviética Liudmila Chernyj desde el Observatorio Astrofísico de Crimea."
"http://es.dbpedia.org/resource/(15669)_Pshenichner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(15669)_Pshenichner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1974"
"http://es.dbpedia.org/resource/(15669)_Pshenichner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(15669)_Pshenichner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(15669)_Pshenichner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Liudmila_Chernyj"
"http://es.dbpedia.org/resource/(15669)_Pshenichner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(15669)_Pshenichner"
"http://es.dbpedia.org/resource/(15669)_Pshenichner","http://es.dbpedia.org/property/afelio",2.92877
"http://es.dbpedia.org/resource/(15669)_Pshenichner","http://es.dbpedia.org/property/anomalíaMedia",45.3301
"http://es.dbpedia.org/resource/(15669)_Pshenichner","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(15668)_5138_T-3"
"http://es.dbpedia.org/resource/(15669)_Pshenichner","http://es.dbpedia.org/property/argumentoPerihelio",329.565
"http://es.dbpedia.org/resource/(15669)_Pshenichner","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(15669)_Pshenichner","http://es.dbpedia.org/property/descubridor","L. I. Chernyj"
"http://es.dbpedia.org/resource/(15669)_Pshenichner","http://es.dbpedia.org/property/designaciones",1974
"http://es.dbpedia.org/resource/(15669)_Pshenichner","http://es.dbpedia.org/property/dimensiones","km"
"http://es.dbpedia.org/resource/(15669)_Pshenichner","http://es.dbpedia.org/property/excentricidad",0.206727
"http://es.dbpedia.org/resource/(15669)_Pshenichner","http://es.dbpedia.org/property/fechaDescubrimiento",19
"http://es.dbpedia.org/resource/(15669)_Pshenichner","http://es.dbpedia.org/property/inclinación",2.77306
