"subject","predicate","object"
"http://es.wikipedia.org/wiki/Topador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Topador"
"http://dbpedia.org/resource/Topador","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Topador"
"http://es.dbpedia.org/resource/Topador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Topador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Topador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Topador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Topador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Topador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Topador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Topador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Topador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Topador","http://www.w3.org/2000/01/rdf-schema#label","Topador"
"http://es.dbpedia.org/resource/Topador","http://www.w3.org/2000/01/rdf-schema#comment","Topador es una localidad uruguaya del departamento de Artigas que dista 45 km de la ciudad de Artigas.."
"http://es.dbpedia.org/resource/Topador","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043k3pt"
"http://es.dbpedia.org/resource/Topador","http://xmlns.com/foaf/0.1/name","Topador"
"http://es.dbpedia.org/resource/Topador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Artigas"
"http://es.dbpedia.org/resource/Topador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Topador"
"http://es.dbpedia.org/resource/Topador","http://es.dbpedia.org/property/altitud",158
"http://es.dbpedia.org/resource/Topador","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Topador","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Topador","http://es.dbpedia.org/property/horario","UTC-3"
"http://es.dbpedia.org/resource/Topador","http://es.dbpedia.org/property/mapaLoc","Uruguay"
"http://es.dbpedia.org/resource/Topador","http://es.dbpedia.org/property/nombreCompleto","Topador"
"http://es.dbpedia.org/resource/Topador","http://es.dbpedia.org/property/país","Uruguay"
"http://es.dbpedia.org/resource/Topador","http://es.dbpedia.org/property/población",124
"http://es.dbpedia.org/resource/Topador","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Topador","http://es.dbpedia.org/property/posEtiquetaLoc","right"
"http://es.dbpedia.org/resource/Topador","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Departamentos_de_Uruguay"
"http://es.dbpedia.org/resource/Topador","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Topador","http://dbpedia.org/ontology/wikiPageID",5565552
"http://es.dbpedia.org/resource/Topador","http://dbpedia.org/ontology/wikiPageRevisionID",120489608
"http://es.dbpedia.org/resource/Topador","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121010043153/http:/www.ine.gub.uy/mapas/censos2011/para%20colgar%20en%20web/pdf/02_UYAR/Localidades/A3H_02957%20Topador.pdf"
"http://es.dbpedia.org/resource/Topador","http://dbpedia.org/ontology/wikiPageLength",2545
"http://es.dbpedia.org/resource/Topador","http://dbpedia.org/ontology/populationTotal",124
"http://es.dbpedia.org/resource/Topador","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Topador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Topador?oldid=120489608&ns=0"
"http://es.dbpedia.org/resource/Topador","http://dbpedia.org/ontology/abstract","Topador es una localidad uruguaya del departamento de Artigas que dista 45 km de la ciudad de Artigas.."
