"subject","predicate","object"
"http://es.dbpedia.org/resource/Mundo_laboral","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trabajo_(sociología)"
"http://es.dbpedia.org/resource/Trabajo_(sociologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trabajo_(sociología)"
"http://es.dbpedia.org/resource/Trabajo_(sociología)","http://www.w3.org/2000/01/rdf-schema#label","Trabajo (sociología)"
"http://es.dbpedia.org/resource/Trabajo_(sociología)","http://www.w3.org/2000/01/rdf-schema#comment","El trabajo, una de las categorías centrales de la sociología, puede definirse como la ejecución de tareas que implican un esfuerzo físico o mental, y que tienen como objetivo la producción de bienes y servicios para atender las necesidades humanas. El trabajo es por tanto la actividad a través de la cual el ser humano obtiene sus medios de subsistencia por lo que tiene que trabajar para vivir o vive del trabajo de los demás.​ El concepto de trabajo ha sido transformado y ha adquirido relevancia desde la revolución francesa y la revolución industrial.​"
"http://es.dbpedia.org/resource/Trabajo_(sociología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología_del_trabajo"
"http://es.dbpedia.org/resource/Trabajo_(sociología)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trabajo_(sociología)"
"http://es.dbpedia.org/resource/Trabajo_(sociología)","http://dbpedia.org/ontology/wikiPageID",306202
"http://es.dbpedia.org/resource/Trabajo_(sociología)","http://dbpedia.org/ontology/wikiPageRevisionID",129718276
"http://es.dbpedia.org/resource/Trabajo_(sociología)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philosophica.info/archivo/2009/voces/trabajo/Trabajo.html"
"http://es.dbpedia.org/resource/Trabajo_(sociología)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/opinion/Religion/trabajo/sufrimiento/elpepiopi/20080520elpepiopi_4/Tes"
"http://es.dbpedia.org/resource/Trabajo_(sociología)","http://dbpedia.org/ontology/wikiPageLength",10160
"http://es.dbpedia.org/resource/Trabajo_(sociología)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trabajo_(sociología)?oldid=129718276&ns=0"
"http://es.dbpedia.org/resource/Trabajo_(sociología)","http://dbpedia.org/ontology/abstract","El trabajo, una de las categorías centrales de la sociología, puede definirse como la ejecución de tareas que implican un esfuerzo físico o mental, y que tienen como objetivo la producción de bienes y servicios para atender las necesidades humanas. El trabajo es por tanto la actividad a través de la cual el ser humano obtiene sus medios de subsistencia por lo que tiene que trabajar para vivir o vive del trabajo de los demás.​ El concepto de trabajo ha sido transformado y ha adquirido relevancia desde la revolución francesa y la revolución industrial.​"
"http://es.wikipedia.org/wiki/Trabajo_(sociología)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trabajo_(sociología)"
"http://es.dbpedia.org/resource/Laburo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trabajo_(sociología)"
"http://dbpedia.org/resource/Work_(project_management)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trabajo_(sociología)"
