"subject","predicate","object"
"http://es.dbpedia.org/resource/Maluro_del_mallee","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stipiturus_mallee"
"http://dbpedia.org/resource/Mallee_emu-wren","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stipiturus_mallee"
"http://es.wikipedia.org/wiki/Stipiturus_mallee","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stipiturus_mallee"
"http://es.dbpedia.org/resource/Stipiturus_mallee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Stipiturus_mallee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Stipiturus_mallee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Stipiturus_mallee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Stipiturus_mallee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stipiturus_mallee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Stipiturus_mallee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Stipiturus_mallee","http://www.w3.org/2000/01/rdf-schema#label","Stipiturus mallee"
"http://es.dbpedia.org/resource/Stipiturus_mallee","http://www.w3.org/2000/01/rdf-schema#comment","El maluro del mallee (Stipiturus mallee)​ es una especie de ave paseriforme de la familia Maluridae endémica de Australia."
"http://es.dbpedia.org/resource/Stipiturus_mallee","http://xmlns.com/foaf/0.1/name","Maluro del mallee"
"http://es.dbpedia.org/resource/Stipiturus_mallee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1908"
"http://es.dbpedia.org/resource/Stipiturus_mallee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Australia"
"http://es.dbpedia.org/resource/Stipiturus_mallee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stipiturus"
"http://es.dbpedia.org/resource/Stipiturus_mallee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Campbell"
"http://es.dbpedia.org/resource/Stipiturus_mallee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stipiturus_mallee"
"http://es.dbpedia.org/resource/Stipiturus_mallee","http://es.dbpedia.org/property/apellido","Rowley"
"http://es.dbpedia.org/resource/Stipiturus_mallee","http://es.dbpedia.org/property/autor","Russell, Eleanor"
