"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Garcia_Postigo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_García_Postigo"
"http://es.dbpedia.org/resource/Juan_García_Postigo","http://www.w3.org/2000/01/rdf-schema#label","Juan García Postigo"
"http://es.dbpedia.org/resource/Juan_García_Postigo","http://www.w3.org/2000/01/rdf-schema#comment","Juan Francisco García Postigo (Málaga, España 19 de enero de 1981) es un modelo, actor y sumiller español.​​ Fue Míster Mundo 2007 y hasta la fecha es el único español que se ha hecho con el máximo galardón de la belleza masculina. Fue al certamen, que se celebró en la isla de Sanya en China, representando a España. Fue proclamado como hombre más guapo del mundo el 31 de marzo de 2007,​ un año después de haber sido elegido Míster España 2006.​​ Desde ese momento, comenzó clases de interpretación, siendo actor de varias series de televisión española, además de apariciones en distintos programas. En su faceta actual de empresario regenta negocios de hostelería en Málaga, especialmente hoteles y terrazas.​​​"
"http://es.dbpedia.org/resource/Juan_García_Postigo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qb9t2"
"http://es.dbpedia.org/resource/Juan_García_Postigo","http://xmlns.com/foaf/0.1/homepage","http://juangarciapostigo.com/"
"http://es.dbpedia.org/resource/Juan_García_Postigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Málaga"
"http://es.dbpedia.org/resource/Juan_García_Postigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Juan_García_Postigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sumilleres"
"http://es.dbpedia.org/resource/Juan_García_Postigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Málaga"
"http://es.dbpedia.org/resource/Juan_García_Postigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_masculinos_de_España"
"http://es.dbpedia.org/resource/Juan_García_Postigo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_García_Postigo"
"http://es.dbpedia.org/resource/Juan_García_Postigo","http://dbpedia.org/ontology/wikiPageID",1449682
"http://es.dbpedia.org/resource/Juan_García_Postigo","http://dbpedia.org/ontology/wikiPageRevisionID",129799841
"http://es.dbpedia.org/resource/Juan_García_Postigo","http://dbpedia.org/ontology/wikiPageExternalLink","https://lafabricadecerveza.com/"
"http://es.dbpedia.org/resource/Juan_García_Postigo","http://dbpedia.org/ontology/wikiPageExternalLink","http://juangarciapostigo.com/"
"http://es.dbpedia.org/resource/Juan_García_Postigo","http://dbpedia.org/ontology/wikiPageLength",11213
"http://es.dbpedia.org/resource/Juan_García_Postigo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_García_Postigo?oldid=129799841&ns=0"
"http://es.dbpedia.org/resource/Juan_García_Postigo","http://dbpedia.org/ontology/abstract","Juan Francisco García Postigo (Málaga, España 19 de enero de 1981) es un modelo, actor y sumiller español.​​ Fue Míster Mundo 2007 y hasta la fecha es el único español que se ha hecho con el máximo galardón de la belleza masculina. Fue al certamen, que se celebró en la isla de Sanya en China, representando a España. Fue proclamado como hombre más guapo del mundo el 31 de marzo de 2007,​ un año después de haber sido elegido Míster España 2006.​​ Desde ese momento, comenzó clases de interpretación, siendo actor de varias series de televisión española, además de apariciones en distintos programas. En su faceta actual de empresario regenta negocios de hostelería en Málaga, especialmente hoteles y terrazas.​​​"
"http://es.wikipedia.org/wiki/Juan_García_Postigo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_García_Postigo"
"http://dbpedia.org/resource/Juan_García_Postigo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_García_Postigo"
