"subject","predicate","object"
"http://es.wikipedia.org/wiki/Casa_Barroca_de_las_Atarazanas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_Barroca_de_las_Atarazanas"
"http://es.dbpedia.org/resource/Casa_barroca_de_las_atarazanas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_Barroca_de_las_Atarazanas"
"http://es.dbpedia.org/resource/Casa_Barroca_de_las_Atarazanas_(Málaga)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_Barroca_de_las_Atarazanas"
"http://es.dbpedia.org/resource/Casa_Barroca_de_las_Atarazanas","http://www.w3.org/2000/01/rdf-schema#label","Casa Barroca de las Atarazanas"
"http://es.dbpedia.org/resource/Casa_Barroca_de_las_Atarazanas","http://www.w3.org/2000/01/rdf-schema#comment","La Casa Barroca de las Atarazanas es un inmueble sito en el n.º 11 de la calle Atarazanas de Málaga capital, (Andalucía, España), constituyendo uno de los mejores ejemplos del barroco malagueño."
"http://es.dbpedia.org/resource/Casa_Barroca_de_las_Atarazanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Andalucía_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Casa_Barroca_de_las_Atarazanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Málaga"
"http://es.dbpedia.org/resource/Casa_Barroca_de_las_Atarazanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centro_Histórico_(Málaga)"
"http://es.dbpedia.org/resource/Casa_Barroca_de_las_Atarazanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Martín_de_Aldehuela"
"http://es.dbpedia.org/resource/Casa_Barroca_de_las_Atarazanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Casa_Barroca_de_las_Atarazanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_Andalucía"
"http://es.dbpedia.org/resource/Casa_Barroca_de_las_Atarazanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_Andalucía"
"http://es.dbpedia.org/resource/Casa_Barroca_de_las_Atarazanas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_Barroca_de_las_Atarazanas"
"http://es.dbpedia.org/resource/Casa_Barroca_de_las_Atarazanas","http://dbpedia.org/ontology/wikiPageID",1900629
"http://es.dbpedia.org/resource/Casa_Barroca_de_las_Atarazanas","http://dbpedia.org/ontology/wikiPageRevisionID",119304770
"http://es.dbpedia.org/resource/Casa_Barroca_de_las_Atarazanas","http://dbpedia.org/ontology/wikiPageExternalLink","http://e-spacio.uned.es/fez/eserv.php%3Fpid=bibliuned:ETFSerie7-3FDEB101-2E07-5C16-8624-34FED5B9EA17&dsID=PDF"
"http://es.dbpedia.org/resource/Casa_Barroca_de_las_Atarazanas","http://dbpedia.org/ontology/wikiPageLength",2249
"http://es.dbpedia.org/resource/Casa_Barroca_de_las_Atarazanas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_Barroca_de_las_Atarazanas?oldid=119304770&ns=0"
"http://es.dbpedia.org/resource/Casa_Barroca_de_las_Atarazanas","http://dbpedia.org/ontology/abstract","La Casa Barroca de las Atarazanas es un inmueble sito en el n.º 11 de la calle Atarazanas de Málaga capital, (Andalucía, España), constituyendo uno de los mejores ejemplos del barroco malagueño."
