"subject","predicate","object"
"http://es.dbpedia.org/resource/Yoduro_de_metilo","http://www.w3.org/2000/01/rdf-schema#label","Yoduro de metilo"
"http://es.dbpedia.org/resource/Yoduro_de_metilo","http://www.w3.org/2000/01/rdf-schema#comment","El yoduro de metilo, también llamado yodometano, y comúnmente abreviado ""MeI"", es el compuesto químico de fórmula molecular CH3I de la familia de los haloalcanos. Es un líquido incoloro, denso y volátil. En términos de estructura química, se relaciona con el metano por sustitución de un átomo de hidrógeno por un átomo de yodo. Se ha demostrado en estudios con animales que es carcinógeno.​ El yodometano reacciona con los metales alcalinos y alcalinotérreos, y se utiliza en síntesis orgánica como una fuente de grupos metilo para la metilación (introducción de un grupo metilo)."
"http://es.dbpedia.org/resource/Yoduro_de_metilo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06z7qn"
"http://es.dbpedia.org/resource/Yoduro_de_metilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yoduros"
"http://es.dbpedia.org/resource/Yoduro_de_metilo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yoduro_de_metilo"
"http://es.dbpedia.org/resource/Yoduro_de_metilo","http://es.dbpedia.org/property/apariencia","incoloro"
"http://es.dbpedia.org/resource/Yoduro_de_metilo","http://es.dbpedia.org/property/cas",74
"http://es.dbpedia.org/resource/Yoduro_de_metilo","http://es.dbpedia.org/property/dens",228
"http://es.dbpedia.org/resource/Yoduro_de_metilo","http://es.dbpedia.org/property/estado","líquido"
"http://es.dbpedia.org/resource/Yoduro_de_metilo","http://es.dbpedia.org/property/fórmula","CH3I"
"http://es.dbpedia.org/resource/Yoduro_de_metilo","http://es.dbpedia.org/property/imagen","Methyl iodide.svg"
"http://es.dbpedia.org/resource/Yoduro_de_metilo","http://es.dbpedia.org/property/imagen","Iodomethane-3D-balls.png"
"http://es.dbpedia.org/resource/Yoduro_de_metilo","http://es.dbpedia.org/property/iupac","Yodometano"
"http://es.dbpedia.org/resource/Yoduro_de_metilo","http://es.dbpedia.org/property/masa",141.939
"http://es.dbpedia.org/resource/Yoduro_de_metilo","http://es.dbpedia.org/property/nombre","yoduro de metilo"
"http://es.dbpedia.org/resource/Yoduro_de_metilo","http://es.dbpedia.org/property/pec",42
"http://es.dbpedia.org/resource/Yoduro_de_metilo","http://es.dbpedia.org/property/pfc",-66
"http://es.dbpedia.org/resource/Yoduro_de_metilo","http://es.dbpedia.org/property/pubchem",6328
"http://es.dbpedia.org/resource/Yoduro_de_metilo","http://es.dbpedia.org/property/sga",70
"http://es.dbpedia.org/resource/Yoduro_de_metilo","http://es.dbpedia.org/property/sol",14
"http://es.dbpedia.org/resource/Yoduro_de_metilo","http://es.dbpedia.org/property/tamañoDeImagen",150
"http://es.dbpedia.org/resource/Yoduro_de_metilo","http://es.dbpedia.org/property/tamañoDeImagen",100
"http://es.dbpedia.org/resource/Yoduro_de_metilo","http://es.dbpedia.org/property/índiceRefracción",1.53
"http://es.dbpedia.org/resource/Yoduro_de_metilo","http://dbpedia.org/ontology/wikiPageID",5920960
"http://es.dbpedia.org/resource/Yoduro_de_metilo","http://dbpedia.org/ontology/wikiPageRevisionID",124176015
"http://es.dbpedia.org/resource/Yoduro_de_metilo","http://dbpedia.org/ontology/wikiPageLength",9711
"http://es.dbpedia.org/resource/Yoduro_de_metilo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yoduro_de_metilo?oldid=124176015&ns=0"
"http://es.dbpedia.org/resource/Yoduro_de_metilo","http://dbpedia.org/ontology/abstract","El yoduro de metilo, también llamado yodometano, y comúnmente abreviado ""MeI"", es el compuesto químico de fórmula molecular CH3I de la familia de los haloalcanos. Es un líquido incoloro, denso y volátil. En términos de estructura química, se relaciona con el metano por sustitución de un átomo de hidrógeno por un átomo de yodo. Se ha demostrado en estudios con animales que es carcinógeno.​ El yodometano reacciona con los metales alcalinos y alcalinotérreos, y se utiliza en síntesis orgánica como una fuente de grupos metilo para la metilación (introducción de un grupo metilo). Se emite de manera natural en las plantaciones de arroz (en pequeñas cantidades).​ También se produce en grandes cantidades estimándose cantidades superiores a las 214.000 toneladas anuales por las algas en los ecosistemas acuáticos y, en menor cantidad en la tierra, debido a hongos terrestres y bacterias . El yoduro de metilo ha sido aprobado para su uso como plaguicida por la Agencia de Protección Ambiental de los Estados Unidos (EPA) en 2007 se utiliza como biocida antes de la siembra para el control de insectos, nematodos parásitos de las plantas, agentes patógenos transmitidos por el suelo, y semillas de malas hierbas.​ El compuesto se ha usado para el tratamiento del suelo antes de la siembra de fresas, pimientos, tomates, vides, plantas ornamentales y césped, frutas con hueso, frutos secos, y árboles de coníferas; hasta que el fabricante retiró el fumigante citando su falta de viabilidad comercial.​"
"http://es.wikipedia.org/wiki/Yoduro_de_metilo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yoduro_de_metilo"
"http://dbpedia.org/resource/Methyl_iodide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yoduro_de_metilo"
"http://es.dbpedia.org/resource/Ioduro_de_metilo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yoduro_de_metilo"
"http://es.dbpedia.org/resource/Metano","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Yoduro_de_metilo"
