"subject","predicate","object"
"http://es.dbpedia.org/resource/Aytoniaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aytoniaceae"
"http://es.dbpedia.org/resource/Categoría:Aytoniaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aytoniaceae","http://www.w3.org/2000/01/rdf-schema#label","Aytoniaceae"
"http://es.dbpedia.org/resource/Categoría:Aytoniaceae","http://www.w3.org/2004/02/skos/core#prefLabel","Aytoniaceae"
"http://es.dbpedia.org/resource/Categoría:Aytoniaceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_plantas"
"http://es.dbpedia.org/resource/Categoría:Aytoniaceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marchantiales"
"http://es.dbpedia.org/resource/Categoría:Aytoniaceae","http://dbpedia.org/ontology/wikiPageID",6548474
"http://es.dbpedia.org/resource/Categoría:Aytoniaceae","http://dbpedia.org/ontology/wikiPageRevisionID",80505349
"http://es.dbpedia.org/resource/Categoría:Aytoniaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aytoniaceae?oldid=80505349&ns=14"
"http://es.dbpedia.org/resource/Reboulia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aytoniaceae"
"http://es.dbpedia.org/resource/Fimbraria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aytoniaceae"
"http://es.dbpedia.org/resource/Grimaldia_(planta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aytoniaceae"
"http://es.dbpedia.org/resource/Cryptomitrium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aytoniaceae"
"http://es.dbpedia.org/resource/Octokepos_khasianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aytoniaceae"
"http://es.dbpedia.org/resource/Ruppina_lichenoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aytoniaceae"
"http://es.dbpedia.org/resource/Asterella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aytoniaceae"
"http://es.dbpedia.org/resource/Mannia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aytoniaceae"
"http://es.dbpedia.org/resource/Aytonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aytoniaceae"
"http://es.dbpedia.org/resource/Plagiochasma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aytoniaceae"
