"subject","predicate","object"
"http://es.dbpedia.org/resource/Legend_of_the_Dragon_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Legend_of_the_Dragon_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Legend_of_the_Dragon_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Legend_of_the_Dragon_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Legend_of_the_Dragon_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Legend_of_the_Dragon_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Legend_of_the_Dragon_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Legend_of_the_Dragon_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Legend_of_the_Dragon_(videojuego)","http://www.w3.org/2000/01/rdf-schema#label","Legend of the Dragon (videojuego)"
"http://es.dbpedia.org/resource/Legend_of_the_Dragon_(videojuego)","http://www.w3.org/2000/01/rdf-schema#comment","es un videojuego de lucha de Game Factory para Wii, PlayStation 2 y PlayStation Portable. Ha sido desarrollado por la empresa francesa  y distribuido por The Game Factory el 1 de mayo de 2007. El argumento sigue la serie animada del ."
"http://es.dbpedia.org/resource/Legend_of_the_Dragon_(videojuego)","http://xmlns.com/foaf/0.1/name","Legend of the Dragon"
"http://es.dbpedia.org/resource/Legend_of_the_Dragon_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Wii"
"http://es.dbpedia.org/resource/Legend_of_the_Dragon_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2007"
"http://es.dbpedia.org/resource/Legend_of_the_Dragon_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_lucha"
"http://es.dbpedia.org/resource/Legend_of_the_Dragon_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_solo_jugador_y_de_multijugador"
"http://es.dbpedia.org/resource/Legend_of_the_Dragon_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_2"
"http://es.dbpedia.org/resource/Legend_of_the_Dragon_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_Portable"
"http://es.dbpedia.org/resource/Legend_of_the_Dragon_(videojuego)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Legend_of_the_Dragon_(videojuego)"
"http://es.dbpedia.org/resource/Legend_of_the_Dragon_(videojuego)","http://es.dbpedia.org/property/clasificación","ESRB: Everyone"
"http://es.dbpedia.org/resource/Legend_of_the_Dragon_(videojuego)","http://es.dbpedia.org/property/clasificación","Wii & PS2"
"http://es.dbpedia.org/resource/Legend_of_the_Dragon_(videojuego)","http://es.dbpedia.org/property/clasificación","OFLC: PG"
"http://es.dbpedia.org/resource/Legend_of_the_Dragon_(videojuego)","http://es.dbpedia.org/property/clasificación","PEGI: 12+"
"http://es.dbpedia.org/resource/Legend_of_the_Dragon_(videojuego)","http://es.dbpedia.org/property/clasificación","ESRB: Teen"
"http://es.dbpedia.org/resource/Legend_of_the_Dragon_(videojuego)","http://es.dbpedia.org/property/clasificación","PSP"
"http://es.dbpedia.org/resource/Legend_of_the_Dragon_(videojuego)","http://es.dbpedia.org/property/clasificación","OFLC: G"
"http://es.dbpedia.org/resource/Legend_of_the_Dragon_(videojuego)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Neko_Entertainment"
"http://es.dbpedia.org/resource/Legend_of_the_Dragon_(videojuego)","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/The_Game_Factory"
"http://es.dbpedia.org/resource/Legend_of_the_Dragon_(videojuego)","http://es.dbpedia.org/property/entradas","http://es.dbpedia.org/resource/Mando_(videojuegos)"
"http://es.dbpedia.org/resource/Legend_of_the_Dragon_(videojuego)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/DVD"
"http://es.dbpedia.org/resource/Legend_of_the_Dragon_(videojuego)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Universal_Media_Disc"
"http://es.dbpedia.org/resource/Legend_of_the_Dragon_(videojuego)","http://es.dbpedia.org/property/lanzamiento","Wii y PS2"
"http://es.dbpedia.org/resource/Legend_of_the_Dragon_(videojuego)","http://es.dbpedia.org/property/lanzamiento",14
"http://es.dbpedia.org/resource/Legend_of_the_Dragon_(videojuego)","http://es.dbpedia.org/property/lanzamiento",15
"http://es.dbpedia.org/resource/Legend_of_the_Dragon_(videojuego)","http://es.dbpedia.org/property/lanzamiento","PSP"
"http://es.dbpedia.org/resource/Legend_of_the_Dragon_(videojuego)","http://es.dbpedia.org/property/lanzamiento",29
"http://es.dbpedia.org/resource/Legend_of_the_Dragon_(videojuego)","http://es.dbpedia.org/property/lanzamiento",1
"http://es.dbpedia.org/resource/Legend_of_the_Dragon_(videojuego)","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Legend_of_the_Dragon_(videojuego)","http://es.dbpedia.org/property/modo","Multijugador"
"http://es.dbpedia.org/resource/Legend_of_the_Dragon_(videojuego)","http://es.dbpedia.org/property/nombre","Legend of the Dragon"
"http://es.dbpedia.org/resource/Legend_of_the_Dragon_(videojuego)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/PlayStation_2"
"http://es.dbpedia.org/resource/Legend_of_the_Dragon_(videojuego)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/PlayStation_Portable"
"http://es.dbpedia.org/resource/Legend_of_the_Dragon_(videojuego)","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Wii"
"http://es.dbpedia.org/resource/Legend_of_the_Dragon_(videojuego)","http://dbpedia.org/ontology/wikiPageID",2436569
"http://es.dbpedia.org/resource/Legend_of_the_Dragon_(videojuego)","http://dbpedia.org/ontology/wikiPageRevisionID",118881399
"http://es.dbpedia.org/resource/Legend_of_the_Dragon_(videojuego)","http://dbpedia.org/ontology/wikiPageLength",2367
"http://es.dbpedia.org/resource/Legend_of_the_Dragon_(videojuego)","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Gamepad"
"http://es.dbpedia.org/resource/Legend_of_the_Dragon_(videojuego)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Wii"
"http://es.dbpedia.org/resource/Legend_of_the_Dragon_(videojuego)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PlayStation_Portable"
"http://es.dbpedia.org/resource/Legend_of_the_Dragon_(videojuego)","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PlayStation_2"
"http://es.dbpedia.org/resource/Legend_of_the_Dragon_(videojuego)","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Neko_Entertainment"
