"subject","predicate","object"
"http://dbpedia.org/resource/Melanophryniscus_montevidensis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Melanophryniscus_montevidensis"
"http://es.dbpedia.org/resource/Melanophryniscus_montevidensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Melanophryniscus_montevidensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Melanophryniscus_montevidensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Melanophryniscus_montevidensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Melanophryniscus_montevidensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Melanophryniscus_montevidensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Melanophryniscus_montevidensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melanophryniscus_montevidensis","http://www.w3.org/2000/01/rdf-schema#label","Melanophryniscus montevidensis"
"http://es.dbpedia.org/resource/Melanophryniscus_montevidensis","http://www.w3.org/2000/01/rdf-schema#comment","El sapito de Darwin (Melanophryniscus montevidensis) es una especie de anfibios de la familia Bufonidae. Es una especie endémica de Uruguay. Su hábitat natural incluye zonas templadas de arbustos, marismas intermitentes de agua dulce y playas de arena.Está amenazada de extinción."
"http://es.dbpedia.org/resource/Melanophryniscus_montevidensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0yql"
"http://es.dbpedia.org/resource/Melanophryniscus_montevidensis","http://xmlns.com/foaf/0.1/name","Sapito de Darwin"
"http://es.dbpedia.org/resource/Melanophryniscus_montevidensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melanophryniscus"
"http://es.dbpedia.org/resource/Melanophryniscus_montevidensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1991"
"http://es.dbpedia.org/resource/Melanophryniscus_montevidensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melanophryniscus_montevidensis"
"http://es.dbpedia.org/resource/Melanophryniscus_montevidensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Melanophryniscus_montevidensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Melanophryniscus_montevidensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Melanophryniscus"
"http://es.dbpedia.org/resource/Melanophryniscus_montevidensis","http://es.dbpedia.org/property/name","Sapito de Darwin"
"http://es.dbpedia.org/resource/Melanophryniscus_montevidensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Melanophryniscus_montevidensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Melanophryniscus_montevidensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Melanophryniscus_montevidensis","http://es.dbpedia.org/property/species","M. montevidensis"
"http://es.dbpedia.org/resource/Melanophryniscus_montevidensis","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Melanophryniscus_montevidensis","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Melanophryniscus_montevidensis","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Melanophryniscus_montevidensis","http://es.dbpedia.org/property/synonyms","Melanophryniscus stelzneri ssp. montevidensis Gallardo, 1991"
"http://es.dbpedia.org/resource/Melanophryniscus_montevidensis","http://dbpedia.org/ontology/wikiPageID",2359531
"http://es.dbpedia.org/resource/Melanophryniscus_montevidensis","http://dbpedia.org/ontology/wikiPageRevisionID",119309919
"http://es.dbpedia.org/resource/Melanophryniscus_montevidensis","http://dbpedia.org/ontology/wikiPageLength",1222
"http://es.dbpedia.org/resource/Melanophryniscus_montevidensis","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Melanophryniscus_montevidensis","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Melanophryniscus_montevidensis","http://dbpedia.org/ontology/synonym","Melanophryniscus stelzneri ssp. montevidensis Gallardo, 1991"
"http://es.dbpedia.org/resource/Melanophryniscus_montevidensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Melanophryniscus_montevidensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Melanophryniscus_montevidensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Melanophryniscus"
"http://es.dbpedia.org/resource/Melanophryniscus_montevidensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Melanophryniscus_montevidensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Melanophryniscus_montevidensis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Melanophryniscus_montevidensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Melanophryniscus_montevidensis?oldid=119309919&ns=0"
"http://es.dbpedia.org/resource/Melanophryniscus_montevidensis","http://dbpedia.org/ontology/abstract","El sapito de Darwin (Melanophryniscus montevidensis) es una especie de anfibios de la familia Bufonidae. Es una especie endémica de Uruguay. Su hábitat natural incluye zonas templadas de arbustos, marismas intermitentes de agua dulce y playas de arena.Está amenazada de extinción."
"http://es.wikipedia.org/wiki/Melanophryniscus_montevidensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melanophryniscus_montevidensis"
