"subject","predicate","object"
"http://dbpedia.org/resource/Féchy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Féchy"
"http://es.dbpedia.org/resource/Féchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Féchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Féchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Féchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Féchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Féchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Féchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Féchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Féchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Féchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Féchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Féchy","http://www.w3.org/2000/01/rdf-schema#label","Féchy"
"http://es.dbpedia.org/resource/Féchy","http://www.w3.org/2000/01/rdf-schema#comment","Féchy es una comuna suiza del cantón de Vaud, situada en el distrito de Morges. Limita al norte y este con la comuna de Aubonne, al sureste con Allaman, al sur con Perroy, y al oeste con Bougy-Villars. Hasta el 31 de diciembre de 2007 la comuna estuvo en el , círculo de Aubonne."
"http://es.dbpedia.org/resource/Féchy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02n7vz"
"http://es.dbpedia.org/resource/Féchy","http://xmlns.com/foaf/0.1/homepage","http://www.fechy.ch"
"http://es.dbpedia.org/resource/Féchy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Vaud"
"http://es.dbpedia.org/resource/Féchy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Féchy"
"http://es.dbpedia.org/resource/Féchy","http://es.dbpedia.org/property/altitud",495
"http://es.dbpedia.org/resource/Féchy","http://es.dbpedia.org/property/codCanton","VD"
"http://es.dbpedia.org/resource/Féchy","http://es.dbpedia.org/property/codComuna",5427
"http://es.dbpedia.org/resource/Féchy","http://es.dbpedia.org/property/codDistrito","VD07"
"http://es.dbpedia.org/resource/Féchy","http://es.dbpedia.org/property/cp",1173
"http://es.dbpedia.org/resource/Féchy","http://es.dbpedia.org/property/escudo","Fechy-coat of arms.svg"
"http://es.dbpedia.org/resource/Féchy","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Féchy","http://es.dbpedia.org/property/mapa","Féchy 2011"
"http://es.dbpedia.org/resource/Féchy","http://es.dbpedia.org/property/nombre","Féchy"
"http://es.dbpedia.org/resource/Féchy","http://es.dbpedia.org/property/nombreOficial","Féchy"
"http://es.dbpedia.org/resource/Féchy","http://es.dbpedia.org/property/superficie",271
"http://es.dbpedia.org/resource/Féchy","http://es.dbpedia.org/property/web","http://www.fechy.ch"
"http://es.dbpedia.org/resource/Féchy","http://dbpedia.org/ontology/wikiPageID",3893162
"http://es.dbpedia.org/resource/Féchy","http://dbpedia.org/ontology/wikiPageRevisionID",123376148
"http://es.dbpedia.org/resource/Féchy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fechy.ch"
"http://es.dbpedia.org/resource/Féchy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130509095421/http:/www.fechy.ch/"
"http://es.dbpedia.org/resource/Féchy","http://dbpedia.org/ontology/wikiPageLength",1051
"http://es.dbpedia.org/resource/Féchy","http://dbpedia.org/ontology/postalCode","1173"
"http://es.dbpedia.org/resource/Féchy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Féchy?oldid=123376148&ns=0"
"http://es.dbpedia.org/resource/Féchy","http://dbpedia.org/ontology/abstract","Féchy es una comuna suiza del cantón de Vaud, situada en el distrito de Morges. Limita al norte y este con la comuna de Aubonne, al sureste con Allaman, al sur con Perroy, y al oeste con Bougy-Villars. Hasta el 31 de diciembre de 2007 la comuna estuvo en el , círculo de Aubonne."
"http://es.dbpedia.org/resource/Fechy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Féchy"
"http://es.wikipedia.org/wiki/Féchy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Féchy"
