"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tipo_de_letra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tipo_de_letra"
"http://dbpedia.org/resource/Font","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tipo_de_letra"
"http://es.dbpedia.org/resource/Familia_tipográfica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tipo_de_letra"
"http://es.dbpedia.org/resource/Web_Open_Font_Format","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Tipo_de_letra"
"http://es.dbpedia.org/resource/Tipo_de_letra","http://www.w3.org/2000/01/rdf-schema#label","Tipo de letra"
"http://es.dbpedia.org/resource/Tipo_de_letra","http://www.w3.org/2000/01/rdf-schema#comment","En tipografía, un tipo de letra o simplemente tipo (del latín typus), alude a cada una de las piezas usadas en la imprenta en las que hay un realce con una letra u otro signo,​​ así como a cada una de las clases de esta letra.​ En la edición por computadora, también se llama tipos o fuentes a los conjuntos de modelos vectoriales que representan a cada uno de los caracteres de una letra, con descripciones respecto a su posición y conformación, almacenados en un archivo; en la fotocomposición, son plantillas de imágenes independientes de cada carácter."
"http://es.dbpedia.org/resource/Tipo_de_letra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gq5hm"
"http://es.dbpedia.org/resource/Tipo_de_letra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_tipográficas"
"http://es.dbpedia.org/resource/Tipo_de_letra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseño_gráfico"
"http://es.dbpedia.org/resource/Tipo_de_letra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipografía"
"http://es.dbpedia.org/resource/Tipo_de_letra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tipo_de_letra"
"http://es.dbpedia.org/resource/Tipo_de_letra","http://es.dbpedia.org/property/apellidos","Martínez de Sousa"
"http://es.dbpedia.org/resource/Tipo_de_letra","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Tipo_de_letra","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/Tipo_de_letra","http://es.dbpedia.org/property/editorial","Paraninfo"
"http://es.dbpedia.org/resource/Tipo_de_letra","http://es.dbpedia.org/property/editorial","Trea"
"http://es.dbpedia.org/resource/Tipo_de_letra","http://es.dbpedia.org/property/enlaceautor","José Martínez de Sousa"
"http://es.dbpedia.org/resource/Tipo_de_letra","http://es.dbpedia.org/property/fecha",4
"http://es.dbpedia.org/resource/Tipo_de_letra","http://es.dbpedia.org/property/fecha",30
"http://es.dbpedia.org/resource/Tipo_de_letra","http://es.dbpedia.org/property/fechaacceso",2
"http://es.dbpedia.org/resource/Tipo_de_letra","http://es.dbpedia.org/property/fechaacceso",7
"http://es.dbpedia.org/resource/Tipo_de_letra","http://es.dbpedia.org/property/isbn",785936807
"http://es.dbpedia.org/resource/Tipo_de_letra","http://es.dbpedia.org/property/isbn",9780785936800
"http://es.dbpedia.org/resource/Tipo_de_letra","http://es.dbpedia.org/property/máscaraautor",1
"http://es.dbpedia.org/resource/Tipo_de_letra","http://es.dbpedia.org/property/nombre","José"
"http://es.dbpedia.org/resource/Tipo_de_letra","http://es.dbpedia.org/property/obra","Unos tipos duros"
"http://es.dbpedia.org/resource/Tipo_de_letra","http://es.dbpedia.org/property/obra","Nisaba: Lengua, edición, diseño y tecnologías de la palabra"
"http://es.dbpedia.org/resource/Tipo_de_letra","http://es.dbpedia.org/property/página",191
"http://es.dbpedia.org/resource/Tipo_de_letra","http://es.dbpedia.org/property/título","TrueType vs. Postscript"
