"subject","predicate","object"
"http://es.dbpedia.org/resource/Hit_the_lights","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hit_the_Lights"
"http://es.dbpedia.org/resource/Hit_the_Lights","http://www.w3.org/2000/01/rdf-schema#label","Hit the Lights"
"http://es.dbpedia.org/resource/Hit_the_Lights","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hit_the_Lights"
"http://es.dbpedia.org/resource/Hit_the_Lights","http://dbpedia.org/ontology/wikiPageID",4998580
"http://es.dbpedia.org/resource/Hit_the_Lights","http://dbpedia.org/ontology/wikiPageRevisionID",118072599
"http://es.dbpedia.org/resource/Hit_the_Lights","http://dbpedia.org/ontology/wikiPageLength",463
"http://es.dbpedia.org/resource/Hit_the_Lights","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hit_the_Lights?oldid=118072599&ns=0"
"http://es.dbpedia.org/resource/Hit_The_Lights","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hit_the_Lights"
"http://es.wikipedia.org/wiki/Hit_the_Lights","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hit_the_Lights"
"http://es.dbpedia.org/resource/Hit_the_Lights_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hit_the_Lights"
"http://es.dbpedia.org/resource/For_You_(álbum_de_Selena_Gomez)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Hit_the_Lights"
"http://dbpedia.org/resource/Hit_the_Lights_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hit_the_Lights"
