"subject","predicate","object"
"http://es.dbpedia.org/resource/Pseudobarbus_asper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudobarbus"
"http://es.dbpedia.org/resource/Pseudobarbus_burchelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudobarbus"
"http://es.dbpedia.org/resource/Pseudobarbus_burgi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudobarbus"
"http://es.dbpedia.org/resource/Pseudobarbus_tenuis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudobarbus"
"http://es.dbpedia.org/resource/Categoría:Pseudobarbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pseudobarbus","http://www.w3.org/2000/01/rdf-schema#label","Pseudobarbus"
"http://es.dbpedia.org/resource/Categoría:Pseudobarbus","http://www.w3.org/2004/02/skos/core#prefLabel","Pseudobarbus"
"http://es.dbpedia.org/resource/Categoría:Pseudobarbus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barbinae"
"http://es.dbpedia.org/resource/Categoría:Pseudobarbus","http://dbpedia.org/ontology/wikiPageID",3979477
"http://es.dbpedia.org/resource/Categoría:Pseudobarbus","http://dbpedia.org/ontology/wikiPageRevisionID",72921483
"http://es.dbpedia.org/resource/Categoría:Pseudobarbus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pseudobarbus?oldid=72921483&ns=14"
"http://es.dbpedia.org/resource/Pseudobarbus_quathlambae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudobarbus"
"http://es.dbpedia.org/resource/Pseudobarbus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudobarbus"
"http://es.dbpedia.org/resource/Pseudobarbus_phlegethon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudobarbus"
"http://es.dbpedia.org/resource/Pseudobarbus_afer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudobarbus"
