"subject","predicate","object"
"http://dbpedia.org/resource/Damaris_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Damaris_(cantante)"
"http://es.dbpedia.org/resource/Saywa","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Damaris_(cantante)"
"http://es.dbpedia.org/resource/Damaris_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Damaris_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Damaris_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Damaris_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Damaris_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Damaris_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Damaris_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Damaris_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Damaris_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Damaris_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Damaris_(cantante)","http://www.w3.org/2000/01/rdf-schema#label","Damaris (cantante)"
"http://es.dbpedia.org/resource/Damaris_(cantante)","http://www.w3.org/2000/01/rdf-schema#comment","Damaris Mallma Porras  (Huancayo, 26 de enero de 1986)​ es una cantautora peruana de Fusión latinoamericana. Es embajadora de la marca Perú desde 2011, ganadora de la competencia folclórica del Festival de la Canción de Viña del Mar y nominada al Grammy latino 2009 como mejor álbum folk."
"http://es.dbpedia.org/resource/Damaris_(cantante)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v4wdw"
"http://es.dbpedia.org/resource/Damaris_(cantante)","http://xmlns.com/foaf/0.1/name","Damaris Mallma Porras"
"http://es.dbpedia.org/resource/Damaris_(cantante)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20190305023413/http:/damaris.com.pe/"
"http://es.dbpedia.org/resource/Damaris_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Perú"
"http://es.dbpedia.org/resource/Damaris_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huancaínos"
"http://es.dbpedia.org/resource/Damaris_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folclore_de_Perú"
"http://es.dbpedia.org/resource/Damaris_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Festival_de_Viña_del_Mar"
