"subject","predicate","object"
"http://es.dbpedia.org/resource/Retamar_(Almería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Retamar_(Almería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Retamar_(Almería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Retamar_(Almería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Retamar_(Almería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Retamar_(Almería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Retamar_(Almería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Retamar_(Almería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Retamar_(Almería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Retamar_(Almería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Retamar_(Almería)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Retamar_(Almería)","http://www.w3.org/2000/01/rdf-schema#label","Retamar (Almería)"
"http://es.dbpedia.org/resource/Retamar_(Almería)","http://www.w3.org/2000/01/rdf-schema#comment","Retamar y El Toyo son dos urbanizaciones de la localidad de Almería, unidas tras la construcción de esta última para los XV Juegos Mediterráneos. Están situadas a unos 13 km del centro del núcleo urbano principal, llegando desde Almería por la autovía AL-12 y desde la autovía del Mediterráneo por la N-344. Cuentan con un campo de golf y cinco establecimientos hoteleros de cuatro estrellas. También se sitúan cerca de Retamar el Aeropuerto de Almería y el parque natural del Cabo de Gata-Níjar."
"http://es.dbpedia.org/resource/Retamar_(Almería)","http://xmlns.com/foaf/0.1/name","Retamar - El Toyo"
"http://es.dbpedia.org/resource/Retamar_(Almería)","http://xmlns.com/foaf/0.1/homepage","http://www.guiaderetamareltoyo.com"
"http://es.dbpedia.org/resource/Retamar_(Almería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Retamar_(Almería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Almería"
"http://es.dbpedia.org/resource/Retamar_(Almería)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Retamar_(Almería)"
"http://es.dbpedia.org/resource/Retamar_(Almería)","http://es.dbpedia.org/property/bandera","no"
