"subject","predicate","object"
"http://es.dbpedia.org/resource/Parada_de_Portal_de_Foronda","http://es.dbpedia.org/property/tipoUso","http://es.dbpedia.org/resource/Tuvisa"
"http://es.dbpedia.org/resource/Parada_de_Wellington","http://es.dbpedia.org/property/tipoUso","http://es.dbpedia.org/resource/Tuvisa"
"http://es.dbpedia.org/resource/Parada_de_Honduras","http://es.dbpedia.org/property/tipoUso","http://es.dbpedia.org/resource/Tuvisa"
"http://es.dbpedia.org/resource/Parada_de_Europa","http://es.dbpedia.org/property/tipoUso","http://es.dbpedia.org/resource/Tuvisa"
"http://es.dbpedia.org/resource/Parada_de_Angulema","http://es.dbpedia.org/property/tipoUso","http://es.dbpedia.org/resource/Tuvisa"
"http://es.dbpedia.org/resource/Tuvisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Tuvisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tuvisa","http://www.w3.org/2000/01/rdf-schema#label","Tuvisa"
"http://es.dbpedia.org/resource/Tuvisa","http://www.w3.org/2000/01/rdf-schema#comment","Tuvisa es el servicio de autobuses de transporte público urbano de la ciudad de Vitoria (España), capital de la provincia y territorio histórico vasco de Álava. Está formado por una decena de líneas (diurnas y nocturnas) que facilitan, junto al tranvía, la movilidad de pasajeros entre distintos puntos del municipio. Sus vehículos, algunos de ellos articulados, son fácilmente identificables por su color gris, y lucen el escudo de la ciudad (de color azul) en la parte trasera. Su nombre es el acrónimo de la única compañía municipal que lo opera: Transportes Urbanos de Vitoria, S. A. (TUVISA)"
"http://es.dbpedia.org/resource/Tuvisa","http://xmlns.com/foaf/0.1/name","Tuvisa"
"http://es.dbpedia.org/resource/Tuvisa","http://xmlns.com/foaf/0.1/name","(Transportes Urbanos de Vitoria)"
"http://es.dbpedia.org/resource/Tuvisa","http://xmlns.com/foaf/0.1/homepage","http://www.vitoria-gasteiz.org/tuvisa"
"http://es.dbpedia.org/resource/Tuvisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobuses_urbanos_de_España"
"http://es.dbpedia.org/resource/Tuvisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Vitoria"
