"subject","predicate","object"
"http://es.dbpedia.org/resource/Chistes","http://www.w3.org/2000/01/rdf-schema#label","Chistes"
"http://es.dbpedia.org/resource/Chistes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044pp"
"http://es.dbpedia.org/resource/Chistes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chistes"
"http://es.dbpedia.org/resource/Chistes","http://dbpedia.org/ontology/wikiPageID",18089
"http://es.dbpedia.org/resource/Chistes","http://dbpedia.org/ontology/wikiPageRevisionID",847503
"http://es.dbpedia.org/resource/Chistes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chiste"
"http://es.dbpedia.org/resource/Chistes","http://dbpedia.org/ontology/wikiPageLength",21
"http://es.dbpedia.org/resource/Chistes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chistes?oldid=847503&ns=0"
"http://es.wikipedia.org/wiki/Chistes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chistes"
"http://es.dbpedia.org/resource/The_Annoying_Orange","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Chistes"
