"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ernest_Armand_Durand","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ernest_Armand_Durand"
"http://es.dbpedia.org/resource/E.A.Durand","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ernest_Armand_Durand"
"http://es.dbpedia.org/resource/Ernest_Armand_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ernest_Armand_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ernest_Armand_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ernest_Armand_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ernest_Armand_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ernest_Armand_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ernest_Armand_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ernest_Armand_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ernest_Armand_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ernest_Armand_Durand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ernest_Armand_Durand","http://www.w3.org/2000/01/rdf-schema#label","Ernest Armand Durand"
"http://es.dbpedia.org/resource/Ernest_Armand_Durand","http://www.w3.org/2000/01/rdf-schema#comment","Ernest Armand Durand (1872 - 1910) fue un botánico francés, que trabajó con la familia Asteraceae. Karl Heinrich `Bipontinus' Schultz (1805-1867), poseyó la colección más completa de las compuestas de la época, y pasó a su hijo mayor, Carl Heinrich, un comerciante de vinos en Deidesheim. Él lo vendió a Ernest Saint-Charles Cosson (1819-1889) en París, que parece haberse mantenido intacta. En 1904, el nieto de Ernest Saint-Charles: Ernest Armand Durand, donó a cuenta de su abuelo todas las colecciones al Museo Nacional de Historia Natural de Francia en París, donde se integró en el Herbario General.​"
"http://es.dbpedia.org/resource/Ernest_Armand_Durand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Ernest_Armand_Durand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ernest_Armand_Durand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Ernest_Armand_Durand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ernest_Armand_Durand"
"http://es.dbpedia.org/resource/Ernest_Armand_Durand","http://es.dbpedia.org/property/abreviaturaEnBotánica","E.A.Durand"
"http://es.dbpedia.org/resource/Ernest_Armand_Durand","http://es.dbpedia.org/property/fechaDeFallecimiento",1910
"http://es.dbpedia.org/resource/Ernest_Armand_Durand","http://es.dbpedia.org/property/fechaDeNacimiento",1872
"http://es.dbpedia.org/resource/Ernest_Armand_Durand","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Ernest_Armand_Durand","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Mayenne"
"http://es.dbpedia.org/resource/Ernest_Armand_Durand","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Ernest_Armand_Durand","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Ernest_Armand_Durand","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Briología"
