"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Bautista_Rossetti","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ignacio_Lorca_Garnham"
"http://es.dbpedia.org/resource/Germán_Picó_Cañas","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ignacio_Lorca_Garnham"
"http://es.dbpedia.org/resource/Germán_Picó_Cañas","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Ignacio_Lorca_Garnham"
"http://es.dbpedia.org/resource/Ignacio_Lorca_Garnham","http://www.w3.org/2000/01/rdf-schema#label","Ignacio Lorca Garnham"
"http://es.dbpedia.org/resource/Ignacio_Lorca_Garnham","http://www.w3.org/2000/01/rdf-schema#comment","Ignacio Lorca Garnham (Valparaíso, 1897) fue un abogado chileno."
"http://es.dbpedia.org/resource/Ignacio_Lorca_Garnham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños_(Chile)"
"http://es.dbpedia.org/resource/Ignacio_Lorca_Garnham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Chile"
"http://es.dbpedia.org/resource/Ignacio_Lorca_Garnham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Hacienda_de_Chile"
"http://es.dbpedia.org/resource/Ignacio_Lorca_Garnham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ignacio_Lorca_Garnham"
"http://es.dbpedia.org/resource/Ignacio_Lorca_Garnham","http://dbpedia.org/ontology/wikiPageID",2269711
"http://es.dbpedia.org/resource/Ignacio_Lorca_Garnham","http://dbpedia.org/ontology/wikiPageRevisionID",110640937
"http://es.dbpedia.org/resource/Ignacio_Lorca_Garnham","http://dbpedia.org/ontology/wikiPageLength",708
"http://es.dbpedia.org/resource/Ignacio_Lorca_Garnham","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ignacio_Lorca_Garnham?oldid=110640937&ns=0"
"http://es.dbpedia.org/resource/Ignacio_Lorca_Garnham","http://dbpedia.org/ontology/abstract","Ignacio Lorca Garnham (Valparaíso, 1897) fue un abogado chileno."
"http://es.wikipedia.org/wiki/Ignacio_Lorca_Garnham","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ignacio_Lorca_Garnham"
