"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Alemania_(Valle_Superior_del_Medio_Rin)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Valle_Superior_del_Medio_Rin"
"http://es.dbpedia.org/resource/Categoría:Valle_Superior_del_Medio_Rin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Valle_Superior_del_Medio_Rin","http://www.w3.org/2000/01/rdf-schema#label","Valle Superior del Medio Rin"
"http://es.dbpedia.org/resource/Categoría:Valle_Superior_del_Medio_Rin","http://www.w3.org/2004/02/skos/core#prefLabel","Valle Superior del Medio Rin"
"http://es.dbpedia.org/resource/Categoría:Valle_Superior_del_Medio_Rin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Río_Rin"
"http://es.dbpedia.org/resource/Categoría:Valle_Superior_del_Medio_Rin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Alemania"
"http://es.dbpedia.org/resource/Categoría:Valle_Superior_del_Medio_Rin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Valles_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Valle_Superior_del_Medio_Rin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Renania-Palatinado"
"http://es.dbpedia.org/resource/Categoría:Valle_Superior_del_Medio_Rin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Renania-Palatinado"
"http://es.dbpedia.org/resource/Categoría:Valle_Superior_del_Medio_Rin","http://dbpedia.org/ontology/wikiPageID",8267699
"http://es.dbpedia.org/resource/Categoría:Valle_Superior_del_Medio_Rin","http://dbpedia.org/ontology/wikiPageRevisionID",104388900
"http://es.dbpedia.org/resource/Categoría:Valle_Superior_del_Medio_Rin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Valle_Superior_del_Medio_Rin?oldid=104388900&ns=14"
"http://es.dbpedia.org/resource/Valle_Superior_del_Medio_Rin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valle_Superior_del_Medio_Rin"
