"subject","predicate","object"
"http://dbpedia.org/resource/Bonk_3:_Bonk's_Big_Adventure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bonk_3:_Bonk's_Big_Adventure"
"http://es.wikipedia.org/wiki/Bonk_3:_Bonk's_Big_Adventure","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bonk_3:_Bonk's_Big_Adventure"
"http://es.dbpedia.org/resource/Bonk_3:_Bonk's_Big_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Bonk_3:_Bonk's_Big_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bonk_3:_Bonk's_Big_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Bonk_3:_Bonk's_Big_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Bonk_3:_Bonk's_Big_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bonk_3:_Bonk's_Big_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Bonk_3:_Bonk's_Big_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bonk_3:_Bonk's_Big_Adventure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bonk_3:_Bonk's_Big_Adventure","http://www.w3.org/2000/01/rdf-schema#label","Bonk 3: Bonk's Big Adventure"
"http://es.dbpedia.org/resource/Bonk_3:_Bonk's_Big_Adventure","http://www.w3.org/2000/01/rdf-schema#comment","Bonk 3: Bonk's Big Adventure (PC-原人 3 PC-Genjin 3?) es un videojuego de plataformas desarrollado por A.I Co., Ltd y publicado para TurboGrafx-16 y TurboDuo en 1993, perteneciendo a la serie . En 2007 se publicó para la Consola Virtual de Wii, el 19 de junio en Japón, el 31 de agosto en Europa y Australia, y el 3 de septiembre en América del Norte. También ha aparecido en la PlayStation Store japonesa el 20 de enero de 2010. Además, apareció el 25 de junio de 2014 en la Consola Virtual japonesa para Wii U."
"http://es.dbpedia.org/resource/Bonk_3:_Bonk's_Big_Adventure","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0282hgq"
"http://es.dbpedia.org/resource/Bonk_3:_Bonk's_Big_Adventure","http://xmlns.com/foaf/0.1/name","Bonk 3: Bonk's Big Adventure"
"http://es.dbpedia.org/resource/Bonk_3:_Bonk's_Big_Adventure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1993"
"http://es.dbpedia.org/resource/Bonk_3:_Bonk's_Big_Adventure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PC_Engine"
"http://es.dbpedia.org/resource/Bonk_3:_Bonk's_Big_Adventure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Hudson_Soft"
"http://es.dbpedia.org/resource/Bonk_3:_Bonk's_Big_Adventure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bonk"
"http://es.dbpedia.org/resource/Bonk_3:_Bonk's_Big_Adventure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Consola_Virtual"
"http://es.dbpedia.org/resource/Bonk_3:_Bonk's_Big_Adventure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Consola_Virtual_para_Wii"
"http://es.dbpedia.org/resource/Bonk_3:_Bonk's_Big_Adventure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Consola_Virtual_para_Wii_U"
"http://es.dbpedia.org/resource/Bonk_3:_Bonk's_Big_Adventure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_TurboGrafx-CD"
