"subject","predicate","object"
"http://es.wikipedia.org/wiki/Idioma_yurí_(Amazonia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_yurí_(Amazonia)"
"http://es.dbpedia.org/resource/Idioma_yuri_(Amazonia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_yurí_(Amazonia)"
"http://es.dbpedia.org/resource/Idioma_yurí_(Amazonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_yurí_(Amazonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_yurí_(Amazonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_yurí_(Amazonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_yurí_(Amazonia)","http://www.w3.org/2000/01/rdf-schema#label","Yurí"
"http://es.dbpedia.org/resource/Idioma_yurí_(Amazonia)","http://www.w3.org/2000/01/rdf-schema#label",""
"http://es.dbpedia.org/resource/Idioma_yurí_(Amazonia)","http://www.w3.org/2000/01/rdf-schema#label","(Carabayo)"
"http://es.dbpedia.org/resource/Idioma_yurí_(Amazonia)","http://www.w3.org/2000/01/rdf-schema#label","Idioma yurí (Amazonia)"
"http://es.dbpedia.org/resource/Idioma_yurí_(Amazonia)","http://www.w3.org/2000/01/rdf-schema#label","Xurúpixuna"
"http://es.dbpedia.org/resource/Idioma_yurí_(Amazonia)","http://www.w3.org/2000/01/rdf-schema#comment","El yurí es una lengua indígena, que durante algún tiempo se creyó extinta.​ Durante el siglo XX se habló a lo largo del río Caquetá en la Amazonia brasileña hasta Colombia. Esta lengua está muy poco documentada. Para Kaufman (1994:62) la evidencia léxica es suficiente para agruparlo con el ticuna en una hipotética ."
