"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aphodius_hydrochaeris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aphodius_hydrochaeris"
"http://es.dbpedia.org/resource/Aphodius_hydrochaeris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Aphodius_hydrochaeris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Aphodius_hydrochaeris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Aphodius_hydrochaeris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aphodius_hydrochaeris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aphodius_hydrochaeris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Aphodius_hydrochaeris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aphodius_hydrochaeris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aphodius_hydrochaeris","http://www.w3.org/2000/01/rdf-schema#label","Aphodius hydrochaeris"
"http://es.dbpedia.org/resource/Aphodius_hydrochaeris","http://www.w3.org/2000/01/rdf-schema#comment","Aphodius hydrochaeris es una especie de coleóptero de la familia Scarabaeidae."
"http://es.dbpedia.org/resource/Aphodius_hydrochaeris","http://xmlns.com/foaf/0.1/name","Aphodius hydrochaeris"
"http://es.dbpedia.org/resource/Aphodius_hydrochaeris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1798"
"http://es.dbpedia.org/resource/Aphodius_hydrochaeris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Macaronesia"
"http://es.dbpedia.org/resource/Aphodius_hydrochaeris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aphodius"
"http://es.dbpedia.org/resource/Aphodius_hydrochaeris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Europa"
"http://es.dbpedia.org/resource/Aphodius_hydrochaeris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_África_del_Norte"
"http://es.dbpedia.org/resource/Aphodius_hydrochaeris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_del_Asia_paleártica"
"http://es.dbpedia.org/resource/Aphodius_hydrochaeris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aphodius_hydrochaeris"
"http://es.dbpedia.org/resource/Aphodius_hydrochaeris","http://es.dbpedia.org/property/binomial","Aphodius hydrochaeris"
"http://es.dbpedia.org/resource/Aphodius_hydrochaeris","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Aphodius_hydrochaeris","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Aphodius_hydrochaeris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Scarabaeidae"
"http://es.dbpedia.org/resource/Aphodius_hydrochaeris","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Aphodius"
"http://es.dbpedia.org/resource/Aphodius_hydrochaeris","http://es.dbpedia.org/property/name","Aphodius hydrochaeris"
"http://es.dbpedia.org/resource/Aphodius_hydrochaeris","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Aphodius_hydrochaeris","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Aphodius_hydrochaeris","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Aphodius_hydrochaeris","http://es.dbpedia.org/property/species","A. hydrochaeris"
"http://es.dbpedia.org/resource/Aphodius_hydrochaeris","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Aphodiinae"
"http://es.dbpedia.org/resource/Aphodius_hydrochaeris","http://es.dbpedia.org/property/synonyms","*Alocoderus hydrochaeris - (A.Schmidt, 1913)
*Aphodius meridionalis (A. Villa & G. B. Villa, 1835)"
"http://es.dbpedia.org/resource/Aphodius_hydrochaeris","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Aphodiini"
"http://es.dbpedia.org/resource/Aphodius_hydrochaeris","http://dbpedia.org/ontology/wikiPageID",6440662
"http://es.dbpedia.org/resource/Aphodius_hydrochaeris","http://dbpedia.org/ontology/wikiPageRevisionID",119407482
"http://es.dbpedia.org/resource/Aphodius_hydrochaeris","http://dbpedia.org/ontology/wikiPageLength",1653
"http://es.dbpedia.org/resource/Aphodius_hydrochaeris","http://dbpedia.org/ontology/synonym","*Aphodius meridionalis (A. Villa & G. B. Villa, 1835)"
"http://es.dbpedia.org/resource/Aphodius_hydrochaeris","http://dbpedia.org/ontology/synonym","*Alocoderus hydrochaeris - (A.Schmidt, 1913)"
"http://es.dbpedia.org/resource/Aphodius_hydrochaeris","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Aphodius_hydrochaeris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aphodiini"
"http://es.dbpedia.org/resource/Aphodius_hydrochaeris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scarabaeidae"
"http://es.dbpedia.org/resource/Aphodius_hydrochaeris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aphodiinae"
"http://es.dbpedia.org/resource/Aphodius_hydrochaeris","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aphodius"
