"subject","predicate","object"
"http://es.dbpedia.org/resource/Período_Jōmon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_del_Neolítico"
"http://es.dbpedia.org/resource/Cova_Bonica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_del_Neolítico"
"http://es.dbpedia.org/resource/Cultura_de_la_cerámica_del_peine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_del_Neolítico"
"http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_del_Neolítico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_del_Neolítico","http://www.w3.org/2000/01/rdf-schema#label","Alfarería y cerámica del Neolítico"
"http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_del_Neolítico","http://www.w3.org/2004/02/skos/core#prefLabel","Alfarería y cerámica del Neolítico"
"http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_del_Neolítico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_por_cultura"
"http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_del_Neolítico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_del_Neolítico"
"http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_del_Neolítico","http://dbpedia.org/ontology/wikiPageID",5279423
"http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_del_Neolítico","http://dbpedia.org/ontology/wikiPageRevisionID",57339829
"http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_del_Neolítico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alfarería_y_cerámica_del_Neolítico?oldid=57339829&ns=14"
"http://es.dbpedia.org/resource/Cultura_de_la_cerámica_de_bandas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_del_Neolítico"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_las_ánforas_globulares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_del_Neolítico"
"http://es.dbpedia.org/resource/Cerámica_cardial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_del_Neolítico"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_la_cerámica_cordada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_del_Neolítico"
"http://es.dbpedia.org/resource/Alfarería_del_vino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_del_Neolítico"
"http://es.dbpedia.org/resource/Cultura_de_los_vasos_de_embudo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_del_Neolítico"
