"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Texas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Luisiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/BBVA_Field","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Colorado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Estados_Unidos_por_estado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Estados_Unidos_por_estado","http://www.w3.org/2000/01/rdf-schema#label","Estadios de fútbol de Estados Unidos por estado"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Estados_Unidos_por_estado","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios de fútbol de Estados Unidos por estado"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Estados_Unidos_por_estado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Estados_Unidos_por_estado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Estados_Unidos_por_estado","http://dbpedia.org/ontology/wikiPageID",6324222
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Estados_Unidos_por_estado","http://dbpedia.org/ontology/wikiPageRevisionID",74885491
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Estados_Unidos_por_estado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_de_fútbol_de_Estados_Unidos_por_estado?oldid=74885491&ns=14"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Nevada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Florida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Utah","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_California","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Indiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Arizona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Misuri","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Carolina_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Minnesota","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Estados_Unidos_por_estado"
