"subject","predicate","object"
"http://es.dbpedia.org/resource/Nacidos_para_creer_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Nacidos_para_creer_(canción)"
"http://es.wikipedia.org/wiki/Nacidos_para_creer_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nacidos_para_creer_(canción)"
"http://es.dbpedia.org/resource/Nacidos_para_creer_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Nacidos para creer (canción)"
"http://es.dbpedia.org/resource/Nacidos_para_creer_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","Nacidos para creer es el primer sencillo del nuevo álbum de la cantautora española Amaia Montero, lanzado el 26 de enero de 2018, que adelanta su cuarto álbum en solitario, que lleva el mismo nombre que la canción. ​"
"http://es.dbpedia.org/resource/Nacidos_para_creer_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/Nacidos_para_creer_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_España_de_2018"
"http://es.dbpedia.org/resource/Nacidos_para_creer_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Amaia_Montero"
"http://es.dbpedia.org/resource/Nacidos_para_creer_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nacidos_para_creer_(canción)"
"http://es.dbpedia.org/resource/Nacidos_para_creer_(canción)","http://dbpedia.org/ontology/wikiPageID",8459965
"http://es.dbpedia.org/resource/Nacidos_para_creer_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",122485127
"http://es.dbpedia.org/resource/Nacidos_para_creer_(canción)","http://dbpedia.org/ontology/wikiPageLength",10334
"http://es.dbpedia.org/resource/Nacidos_para_creer_(canción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nacidos_para_creer_(canción)?oldid=122485127&ns=0"
"http://es.dbpedia.org/resource/Nacidos_para_creer_(canción)","http://dbpedia.org/ontology/abstract","Nacidos para creer es el primer sencillo del nuevo álbum de la cantautora española Amaia Montero, lanzado el 26 de enero de 2018, que adelanta su cuarto álbum en solitario, que lleva el mismo nombre que la canción. ​ Tras tres años de silencio, Amaia Montero, sorprende a sus fanáticos por medio de las redes sociales con una canción diferente a la que tenía acostumbrados a sus millones de seguidores que van desde España hasta América, una canción que la propia Amaia define como un “striptease emocional” , donde a través de Instagram, publicaba las imágenes del photoshoot de su más reciente trabajo discográfico. Cabe destacar que el vídeo, a 7 meses de su lanzamiento ya suma más de 6 millones de visitas en la plataforma cibernética de YouTube, haciéndolo ya un éxito en la carrera musical de la cantante.​"
