"subject","predicate","object"
"http://dbpedia.org/resource/Íñigo_Cervantes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Íñigo_Cervantes_Huegun"
"http://es.dbpedia.org/resource/Íñigo_Cervantes_Huegun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Íñigo_Cervantes_Huegun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Íñigo_Cervantes_Huegun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Íñigo_Cervantes_Huegun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Íñigo_Cervantes_Huegun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Íñigo_Cervantes_Huegun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Íñigo_Cervantes_Huegun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Íñigo_Cervantes_Huegun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Íñigo_Cervantes_Huegun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Íñigo_Cervantes_Huegun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Íñigo_Cervantes_Huegun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Íñigo_Cervantes_Huegun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Íñigo_Cervantes_Huegun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Íñigo_Cervantes_Huegun","http://www.w3.org/2000/01/rdf-schema#label","Íñigo Cervantes Huegun"
"http://es.dbpedia.org/resource/Íñigo_Cervantes_Huegun","http://www.w3.org/2000/01/rdf-schema#comment","Íñigo Cervantes Huegun García (Fuenterrabía, 30 de noviembre de 1989) es un tenista profesional español. Actualmente ocupa el puesto n.º 575 del ranking ATP."
"http://es.dbpedia.org/resource/Íñigo_Cervantes_Huegun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6gj2z"
"http://es.dbpedia.org/resource/Íñigo_Cervantes_Huegun","http://xmlns.com/foaf/0.1/name","Íñigo Cervantes Huegun"
"http://es.dbpedia.org/resource/Íñigo_Cervantes_Huegun","http://xmlns.com/foaf/0.1/nick","Cervan"
"http://es.dbpedia.org/resource/Íñigo_Cervantes_Huegun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_España"
"http://es.dbpedia.org/resource/Íñigo_Cervantes_Huegun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Fuenterrabía"
"http://es.dbpedia.org/resource/Íñigo_Cervantes_Huegun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_del_País_Vasco"
"http://es.dbpedia.org/resource/Íñigo_Cervantes_Huegun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Íñigo_Cervantes_Huegun"
"http://es.dbpedia.org/resource/Íñigo_Cervantes_Huegun","http://es.dbpedia.org/property/apodo","Cervan"
"http://es.dbpedia.org/resource/Íñigo_Cervantes_Huegun","http://es.dbpedia.org/property/asociaciónperfil","ATP"
"http://es.dbpedia.org/resource/Íñigo_Cervantes_Huegun","http://es.dbpedia.org/property/brazohábil","Diestro; revés a dos manos"
"http://es.dbpedia.org/resource/Íñigo_Cervantes_Huegun","http://es.dbpedia.org/property/entrenador","Javier Ferrer / Israel Vior"
"http://es.dbpedia.org/resource/Íñigo_Cervantes_Huegun","http://es.dbpedia.org/property/imagen","Cervantes WMQ14  .jpg"
"http://es.dbpedia.org/resource/Íñigo_Cervantes_Huegun","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Fuenterrabía"
"http://es.dbpedia.org/resource/Íñigo_Cervantes_Huegun","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Guipúzcoa"
"http://es.dbpedia.org/resource/Íñigo_Cervantes_Huegun","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Íñigo_Cervantes_Huegun","http://es.dbpedia.org/property/mayorrankingdobles",105
"http://es.dbpedia.org/resource/Íñigo_Cervantes_Huegun","http://es.dbpedia.org/property/mayorrankingindividuales",56
"http://es.dbpedia.org/resource/Íñigo_Cervantes_Huegun","http://es.dbpedia.org/property/nombre","Íñigo Cervantes Huegun"
"http://es.dbpedia.org/resource/Íñigo_Cervantes_Huegun","http://es.dbpedia.org/property/perfiloficial","http://www.atpworldtour.com/es/players/inigo-cervantes/ca33/overview"
"http://es.dbpedia.org/resource/Íñigo_Cervantes_Huegun","http://es.dbpedia.org/property/profesionaldesde",2009
"http://es.dbpedia.org/resource/Íñigo_Cervantes_Huegun","http://es.dbpedia.org/property/rankingactualdobles",268
"http://es.dbpedia.org/resource/Íñigo_Cervantes_Huegun","http://es.dbpedia.org/property/rankingactualsingles",330
"http://es.dbpedia.org/resource/Íñigo_Cervantes_Huegun","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Íñigo_Cervantes_Huegun","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Íñigo_Cervantes_Huegun","http://es.dbpedia.org/property/resultadoabiertoaustralia","1.0"
"http://es.dbpedia.org/resource/Íñigo_Cervantes_Huegun","http://es.dbpedia.org/property/resultadoabiertoeeuu","1.0"
"http://es.dbpedia.org/resource/Íñigo_Cervantes_Huegun","http://es.dbpedia.org/property/resultadorolandgarros","1.0"
"http://es.dbpedia.org/resource/Íñigo_Cervantes_Huegun","http://es.dbpedia.org/property/resultadowimbledon","2.0"
"http://es.dbpedia.org/resource/Íñigo_Cervantes_Huegun","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Íñigo_Cervantes_Huegun","http://es.dbpedia.org/property/títulosdobles",4
"http://es.dbpedia.org/resource/Íñigo_Cervantes_Huegun","http://es.dbpedia.org/property/títulosindividuales",6
"http://es.dbpedia.org/resource/Íñigo_Cervantes_Huegun","http://es.dbpedia.org/property/valoracióncarrera","$ 1,060,383"
"http://es.dbpedia.org/resource/Íñigo_Cervantes_Huegun","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Íñigo_Cervantes_Huegun","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fuenterrabía"
"http://es.dbpedia.org/resource/Íñigo_Cervantes_Huegun","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guipúzcoa"
"http://es.dbpedia.org/resource/Íñigo_Cervantes_Huegun","http://dbpedia.org/ontology/wikiPageID",5325878
"http://es.dbpedia.org/resource/Íñigo_Cervantes_Huegun","http://dbpedia.org/ontology/wikiPageRevisionID",130155766
"http://es.dbpedia.org/resource/Íñigo_Cervantes_Huegun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/es/players/inigo-cervantes/ca33/overview"
"http://es.dbpedia.org/resource/Íñigo_Cervantes_Huegun","http://dbpedia.org/ontology/wikiPageLength",7793
"http://es.dbpedia.org/resource/Íñigo_Cervantes_Huegun","http://dbpedia.org/ontology/plays","Diestro; revés a dos manos"
"http://es.dbpedia.org/resource/Íñigo_Cervantes_Huegun","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Íñigo_Cervantes_Huegun","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Íñigo_Cervantes_Huegun","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Íñigo_Cervantes_Huegun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Íñigo_Cervantes_Huegun?oldid=130155766&ns=0"
"http://es.dbpedia.org/resource/Íñigo_Cervantes_Huegun","http://dbpedia.org/ontology/abstract","Íñigo Cervantes Huegun García (Fuenterrabía, 30 de noviembre de 1989) es un tenista profesional español. Actualmente ocupa el puesto n.º 575 del ranking ATP."
"http://es.dbpedia.org/resource/Íñigo_Cervantes_Huegun","http://dbpedia.org/ontology/careerPrizeMoney","1.06"
"http://es.dbpedia.org/resource/Íñigo_Cervantes-Huegun_García","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Íñigo_Cervantes_Huegun"
"http://es.dbpedia.org/resource/Inigo_Cervantes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Íñigo_Cervantes_Huegun"
"http://es.dbpedia.org/resource/Inigo_Cervantes_Huegun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Íñigo_Cervantes_Huegun"
"http://es.dbpedia.org/resource/Iñigo_Cervantes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Íñigo_Cervantes_Huegun"
"http://es.dbpedia.org/resource/Iñigo_Cervantes_Huegun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Íñigo_Cervantes_Huegun"
"http://es.dbpedia.org/resource/Íñigo_Cervantes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Íñigo_Cervantes_Huegun"
"http://es.dbpedia.org/resource/Íñigo_Cervantes-Huegun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Íñigo_Cervantes_Huegun"
"http://es.wikipedia.org/wiki/Íñigo_Cervantes_Huegun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Íñigo_Cervantes_Huegun"
