"subject","predicate","object"
"http://dbpedia.org/resource/Pervez_Musharraf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pervez_Musharraf"
"http://es.dbpedia.org/resource/Guerra_en_el_noroeste_de_Pakistán","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Pervez_Musharraf"
"http://es.dbpedia.org/resource/Muhammad_Mian_Soomro","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pervez_Musharraf"
"http://es.dbpedia.org/resource/Muhammad_Mian_Soomro","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Pervez_Musharraf"
"http://es.dbpedia.org/resource/Shaukat_Aziz","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Pervez_Musharraf"
"http://es.dbpedia.org/resource/Muhammad_Rafiq_Tarar","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pervez_Musharraf"
"http://es.dbpedia.org/resource/Muhammad_Rafiq_Tarar","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Pervez_Musharraf"
"http://es.dbpedia.org/resource/Guerra_de_Kargil","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Pervez_Musharraf"
"http://es.dbpedia.org/resource/Conflicto_de_Baluchistán","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Pervez_Musharraf"
"http://es.wikipedia.org/wiki/Pervez_Musharraf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pervez_Musharraf"
"http://es.dbpedia.org/resource/Yousaf_Raza_Gillani","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Pervez_Musharraf"
"http://es.dbpedia.org/resource/General_Pervez_Musharraf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pervez_Musharraf"
"http://es.dbpedia.org/resource/Guerra_contra_el_terrorismo","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Pervez_Musharraf"
"http://es.dbpedia.org/resource/Musharraf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pervez_Musharraf"
"http://es.dbpedia.org/resource/Pervez_Musharaf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pervez_Musharraf"
"http://es.dbpedia.org/resource/Preves_Musharraf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pervez_Musharraf"
"http://es.dbpedia.org/resource/Prevés_Musharraf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pervez_Musharraf"
"http://es.dbpedia.org/resource/Pervez_Musharraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Pervez_Musharraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pervez_Musharraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pervez_Musharraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pervez_Musharraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Pervez_Musharraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Pervez_Musharraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pervez_Musharraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Pervez_Musharraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pervez_Musharraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pervez_Musharraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pervez_Musharraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pervez_Musharraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pervez_Musharraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pervez_Musharraf","http://www.w3.org/2000/01/rdf-schema#label","Pervez Musharraf"
