"subject","predicate","object"
"http://dbpedia.org/resource/2014_OEC_Kaohsiung_–_Singles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Challenger_de_Kaohsiung_2014_(individual_masculino)"
"http://es.wikipedia.org/wiki/Challenger_de_Kaohsiung_2014_(individual_masculino)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Challenger_de_Kaohsiung_2014_(individual_masculino)"
"http://es.dbpedia.org/resource/Challenger_de_Kaohsiung_2014_(individual_masculino)","http://www.w3.org/2000/01/rdf-schema#label","Challenger de Kaohsiung 2014 (individual masculino)"
"http://es.dbpedia.org/resource/Challenger_de_Kaohsiung_2014_(individual_masculino)","http://www.w3.org/2000/01/rdf-schema#comment","El taiwanés Yen-Hsun Lu defendió exitosamente ganando por segundo año consecutivo el título, derrotando en la final al italiano Luca Vanni por 67-7, 6-4, 6-4."
"http://es.dbpedia.org/resource/Challenger_de_Kaohsiung_2014_(individual_masculino)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0115mx_2"
"http://es.dbpedia.org/resource/Challenger_de_Kaohsiung_2014_(individual_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ATP_Challenger_Tour_2014"
"http://es.dbpedia.org/resource/Challenger_de_Kaohsiung_2014_(individual_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_en_pista_dura"
"http://es.dbpedia.org/resource/Challenger_de_Kaohsiung_2014_(individual_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Challenger_de_Kaohsiung_2014"
"http://es.dbpedia.org/resource/Challenger_de_Kaohsiung_2014_(individual_masculino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenis_en_2014"
"http://es.dbpedia.org/resource/Challenger_de_Kaohsiung_2014_(individual_masculino)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Challenger_de_Kaohsiung_2014_(individual_masculino)"
