"subject","predicate","object"
"http://es.dbpedia.org/resource/Acueducto_del_Puente_de_San_José_de_Montanejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acueducto_del_Puente_de_San_José_de_Montanejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Acueducto_del_Puente_de_San_José_de_Montanejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Acueducto_del_Puente_de_San_José_de_Montanejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Acueducto_del_Puente_de_San_José_de_Montanejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Acueducto_del_Puente_de_San_José_de_Montanejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Acueducto_del_Puente_de_San_José_de_Montanejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Acueducto_del_Puente_de_San_José_de_Montanejos","http://www.w3.org/2000/01/rdf-schema#label","Acueducto del Puente de San José de Montanejos"
"http://es.dbpedia.org/resource/Acueducto_del_Puente_de_San_José_de_Montanejos","http://www.w3.org/2000/01/rdf-schema#comment","El Acueducto del Puente de San José, en Montanejos, en la comarca del Alto Mijares, es una infraestructura territorial, de carácter hidráulico, catalogada como Bien de Relevancia Local, con la categoría de espacio etnológico de interés local, con código 12.08.079-005, y fecha de publicación en el BOP 6 de marzo de 2012​ Se localiza en el propio núcleo poblacional de Montanejos, a unos 300 metros de la Plaza de España, al final de la calle Santa Bárbara.​"
"http://es.dbpedia.org/resource/Acueducto_del_Puente_de_San_José_de_Montanejos","http://xmlns.com/foaf/0.1/name","Acueducto del Puente de San José"
"http://es.dbpedia.org/resource/Acueducto_del_Puente_de_San_José_de_Montanejos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montanejos"
"http://es.dbpedia.org/resource/Acueducto_del_Puente_de_San_José_de_Montanejos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acueductos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Acueducto_del_Puente_de_San_José_de_Montanejos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_Relevancia_Local_del_Alto_Mijares"
"http://es.dbpedia.org/resource/Acueducto_del_Puente_de_San_José_de_Montanejos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acueducto_del_Puente_de_San_José_de_Montanejos"
"http://es.dbpedia.org/resource/Acueducto_del_Puente_de_San_José_de_Montanejos","http://es.dbpedia.org/property/imagen","Montanejos. Puente de San José 4.jpg"
"http://es.dbpedia.org/resource/Acueducto_del_Puente_de_San_José_de_Montanejos","http://es.dbpedia.org/property/localización","en el núcleo poblacional de Montanejos, Alto Mijares, Castellón"
"http://es.dbpedia.org/resource/Acueducto_del_Puente_de_San_José_de_Montanejos","http://es.dbpedia.org/property/nombre","Acueducto del Puente de San José"
"http://es.dbpedia.org/resource/Acueducto_del_Puente_de_San_José_de_Montanejos","http://es.dbpedia.org/property/textoImagen","Vista general del acueducto del Puente de San José"
"http://es.dbpedia.org/resource/Acueducto_del_Puente_de_San_José_de_Montanejos","http://es.dbpedia.org/property/tipo","Infraestructuras territoriales - Infraestructuras hidráulicas - Acueductos"
"http://es.dbpedia.org/resource/Acueducto_del_Puente_de_San_José_de_Montanejos","http://es.dbpedia.org/property/término",1803
