"subject","predicate","object"
"http://es.dbpedia.org/resource/Rosario_de_la_Peña","http://www.w3.org/2000/01/rdf-schema#label","Rosario de la Peña"
"http://es.dbpedia.org/resource/Rosario_de_la_Peña","http://www.w3.org/2000/01/rdf-schema#comment","Rosario de la Peña, (nacida en 1953) es una escritora española de poesía y biografías del siglo XX y XXI."
"http://es.dbpedia.org/resource/Rosario_de_la_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Rosario_de_la_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Rosario_de_la_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Rosario_de_la_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Rosario_de_la_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Rosario_de_la_Peña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rosario_de_la_Peña"
"http://es.dbpedia.org/resource/Rosario_de_la_Peña","http://dbpedia.org/ontology/wikiPageID",2818927
"http://es.dbpedia.org/resource/Rosario_de_la_Peña","http://dbpedia.org/ontology/wikiPageRevisionID",105834916
"http://es.dbpedia.org/resource/Rosario_de_la_Peña","http://dbpedia.org/ontology/wikiPageLength",962
"http://es.dbpedia.org/resource/Rosario_de_la_Peña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rosario_de_la_Peña?oldid=105834916&ns=0"
"http://es.dbpedia.org/resource/Rosario_de_la_Peña","http://dbpedia.org/ontology/abstract","Rosario de la Peña, (nacida en 1953) es una escritora española de poesía y biografías del siglo XX y XXI."
"http://es.wikipedia.org/wiki/Rosario_de_la_Peña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rosario_de_la_Peña"
"http://es.dbpedia.org/resource/Rosario_de_la_Pena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rosario_de_la_Peña"
