"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Objetos_de_piedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Objetos_de_piedra","http://www.w3.org/2000/01/rdf-schema#label","Objetos de piedra"
"http://es.dbpedia.org/resource/Categoría:Objetos_de_piedra","http://www.w3.org/2004/02/skos/core#prefLabel","Objetos de piedra"
"http://es.dbpedia.org/resource/Categoría:Objetos_de_piedra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Piedras"
"http://es.dbpedia.org/resource/Categoría:Objetos_de_piedra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_por_material"
"http://es.dbpedia.org/resource/Categoría:Objetos_de_piedra","http://dbpedia.org/ontology/wikiPageID",8221355
"http://es.dbpedia.org/resource/Categoría:Objetos_de_piedra","http://dbpedia.org/ontology/wikiPageRevisionID",103716455
"http://es.dbpedia.org/resource/Categoría:Objetos_de_piedra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Objetos_de_piedra?oldid=103716455&ns=14"
"http://es.dbpedia.org/resource/Categoría:Edificios_de_piedra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_de_piedra"
"http://es.dbpedia.org/resource/Categoría:Esculturas_en_piedra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_de_piedra"
"http://es.dbpedia.org/resource/Bifaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_de_piedra"
"http://es.dbpedia.org/resource/Piedras_rai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_de_piedra"
"http://es.dbpedia.org/resource/Punta_lítica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_de_piedra"
"http://es.dbpedia.org/resource/Ofrenda_4_de_La_Venta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_de_piedra"
"http://es.dbpedia.org/resource/Gema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_de_piedra"
"http://es.dbpedia.org/resource/Muela_de_molino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_de_piedra"
"http://es.dbpedia.org/resource/Piedra_angular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_de_piedra"
"http://es.dbpedia.org/resource/Paleta_de_piedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_de_piedra"
"http://es.dbpedia.org/resource/Metate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_de_piedra"
"http://es.dbpedia.org/resource/Adoquín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_de_piedra"
"http://es.dbpedia.org/resource/Lápida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_de_piedra"
"http://es.dbpedia.org/resource/Piedra_del_Sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_de_piedra"
